Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,101,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,112,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,113,,,,
4,down,SHAUN,Way Back Home,3,1,105,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,110,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,1,110,,,,
7,down,Serhat Durmus,Hislerim (feat. Zerrin),6,2,111,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,110,,,,
9,up,NEFFEX,Grateful,53,4,111,,,,
10,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,11,1,62,,,,
11,up,SHAUN,Way Back Home (Advanced Remix),13,4,100,,,,
12,down,Owl City,Fireflies,10,5,113,,,,
13,down,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),9,1,13,,,,
14,down,Marian Hill,Down,12,8,60,,,,
15,up,Flume,Never Be Like You (feat. Kai),15,4,87,,,,
16,up,M83,Midnight City,16,5,112,,,,
17,up,王琪,可可托海的牧羊人 (DJ沈念版),28,11,19,,,,
18,up,Jai Wolf,Indian Summer,20,13,105,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),17,9,108,,,,
20,up,Illenium,Fractures (feat. Nevve),69,12,63,,,,
21,down,Talitha.,Okay (feat. Darren Ashley),18,9,107,,,,
22,up,Hippie Sabotage,Devil Eyes,29,9,96,,,,
23,down,Owl City,Vanilla Twilight,14,10,113,,,,
24,down,Disclosure,Latch (feat. Sam Smith),19,13,104,,,,
25,down,Porter Robinson & Madeon,Shelter,21,13,102,,,,
26,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),23,9,50,,,,
27,up,Disclosure,Omen (feat. Sam Smith),54,16,52,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,11,110,,,,
29,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),24,15,100,,,,
30,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,108,,,,
31,up,Martin Arteta,Past Lives,74,2,61,,,,
32,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),25,13,103,,,,
33,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,14,108,,,,
34,down,Tiësto,Traffic,27,12,106,,,,
35,down,Disclosure,Magnets (feat. Lorde),30,17,113,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon),31,18,113,,,,
37,up,Tiësto,Adagio for Strings,44,21,110,,,,
38,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],32,18,112,,,,
39,down,The Cinematic Orchestra,To Build a Home,37,27,94,,,,
40,down,Kalia Siska,Hareudang,33,3,79,,,,
41,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],34,12,102,,,,
42,-,kidolitx,Sugar Crashx (Remix),-,42,1,,,,
43,up,Marshmello,Summer,46,25,111,,,,
44,down,Tabata Songs,Tabata W.O.D. (feat. Coach),35,13,107,,,,
45,down,The Living Tombstone,Five Nights at Freddy's,36,26,103,,,,
46,down,M83,Wait,40,15,110,,,,
47,down,Finding Hope,3:00 Am,42,12,98,,,,
48,-,AyaFubuMi,Onikemodance,-,48,1,,,,
49,down,Else,Paris,43,6,75,,,,
50,up,Damon Empero,Vacation (feat. Veronica),78,16,79,,,,
51,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",45,22,107,,,,
52,down,M.I.A.,Paper Planes,47,21,106,,,,
53,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),48,1,66,99,2020-10-11,61,2020-11-01
54,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),49,7,99,,,,
55,down,Rain Man,Bring Back the Summer (feat. OLY),50,28,111,,,,
56,-,TyQuil,abcdefu (feat. GAYLE) [Remix],-,56,1,,,,
57,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],61,26,67,,,,
58,-,Huỳnh Hữu Khang,Kimi No Toriko,-,58,3,,,,
59,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),60,32,32,,,,
60,-,NOIXES,Like a Boss,-,60,4,,,,
61,down,Happy Birthday,Happy Birthday (Disco Version),41,12,36,,,,
62,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",52,26,109,,,,
63,-,Gustixa,Lemon Tree,-,7,44,,,,
64,-,Rude.,Eternal Youth,-,37,17,,,,
65,down,Jetta,I'd Love to Change the World (Matstubs Remix),56,28,68,,,,
66,-,Keethan,Tara,-,29,3,,,,
67,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,56,5,,,,
68,-,Forhill,Iris,-,68,1,,,,
69,-,Perfume,Everyday,-,69,1,,,,
70,-,LOLAWOLF,Drive (Los Angeles),-,70,1,,,,
71,-,Lana Del Rey,West Coast (Solomun Remix Dub),-,71,1,,,,
72,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,19,14,,,,
73,down,Sean Paul,Get Busy,57,32,81,,,,
74,up,"TheFatRat, Slaydit & Anjulie",Stronger,83,41,27,,,,
75,-,ARMNHMR,Saving Lives (feat. Bella Renee),-,75,1,,,,
76,-,D3m0nPro,Kill Me,-,76,1,,,,
77,-,D3m0nPro,Hurt,-,77,1,,,,
78,-,Lockbox & Ehallz,Let You Go,-,78,1,,,,
79,-,Anak Borneo 婆羅洲之子,The Last Ritual,-,79,1,,,,
80,-,Rendy Ibrahim,Pargoy,-,80,1,,,,
81,-,Ayi Djafar,Dj Balada Boa (Simple Fvnky),-,81,1,,,,
82,-,Last Heroes & RUNN,Love Like Us (feat. Runn),-,82,1,,,,
83,-,José Padilla,Adiós Ayer (feat. Steve Bennet),-,83,1,,,,
84,-,Bashaar,Easier To Love (feat. Brooklyn Barry),-,84,1,,,,
85,-,INNDRIVE,Shake It,-,73,1,,,,
86,-,Kaleida,Think,-,37,12,,,,
87,down,Arief,Hendaklah Cari Pengganti (Pak Cepak Jeder Remix),62,27,7,,,,
88,down,Azka Rmx,DJ Aca Aca Nehi Nehi / Dua Tahun Ngana Satinggal,86,86,2,,,,
89,down,deadmau5,Jaded (Ambient Remix),87,87,2,,,,
90,-,The Tech Thieves,Fake,-,34,13,,,,
91,-,Instupendo,Comfort Chain,-,91,1,,,,
92,down,Music Remix561,Dj Baby Don't Go,66,15,6,,,,
93,down,Green Velvet,La La Land,38,38,2,,,,
94,-,HONNE,la la la that’s how it goes,-,2,13,,,,
95,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,78,5,,,,
96,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,68,6,,,,
97,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),58,32,83,,,,
98,down,Jibril pro,DJ Salting,63,63,2,,,,
99,down,Rudimental,Feel the Love (feat. John Newman),64,36,92,,,,
100,-,沈念,大风吹 (DJ沈念版),-,70,5,,,,
