Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,2,1,154,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,142,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,152,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,155,,,,
5,up,SHAUN,Way Back Home,5,1,144,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,147,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),7,2,153,,,,
8,up,Kina,Get You the Moon (feat. Snøw),30,1,152,,,,
9,down,Stray Kids,MANIAC,8,1,32,,,,
10,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,5,150,,,,
11,up,Owl City,Fireflies,14,5,153,,,,
12,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],11,7,19,,,,
13,down,NEFFEX,Grateful,12,4,142,,,,
14,up,Martin Arteta,Past Lives,15,2,100,,,,
15,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,13,1,104,,,,
16,up,M83,Midnight City,16,5,153,,,,
17,up,Marian Hill,Down,17,8,100,,,,
18,up,Flume,Never Be Like You (feat. Kai),19,4,127,,,,
19,up,Owl City,Vanilla Twilight,27,10,153,,,,
20,up,王琪,可可托海的牧羊人 (DJ沈念版),20,11,59,,,,
21,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),32,13,140,,,,
22,-,ALIZ JOEZ,Dj Sipak Nando Nando Meyden Viral !!!,-,22,1,,,,
23,down,Duke Dumont,Ocean Drive (Extended Mix),21,9,148,,,,
24,down,Hippie Sabotage,Devil Eyes,18,9,138,,,,
25,down,Talitha.,Okay (feat. Darren Ashley),22,9,145,,,,
26,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),23,14,36,,,,
27,down,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,10,4,19,,,,
28,up,Tiësto,Traffic,34,12,146,,,,
29,-,Adit Sparky,Ingin Ku Teriak Bilang I Love You Aku Cinta Kamu Bukan Main Main,-,17,1,,,,
30,up,王優秀,想某人 (DJ舞曲版),33,1,27,,,,
31,down,Disclosure,Latch (feat. Sam Smith),25,13,145,,,,
32,down,Jai Wolf,Indian Summer,26,13,144,,,,
33,down,Disclosure,Omen (feat. Sam Smith),31,16,92,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],62,11,150,,,,
35,down,Porter Robinson & Madeon,Shelter,28,13,144,,,,
36,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,14,150,,,,
37,down,ITZY,Not Shy,36,23,35,46,2020-08-23,34,2020-08-30
38,-,Panta.Q,對不起 (feat. 週深),-,38,2,,,,
39,down,Disclosure,Magnets (feat. Lorde),37,17,153,,,,
40,-,Kelela,Happy Ending,-,40,1,,,,
41,-,Scary Music,A Haunted House,-,41,1,,,,
42,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,9,90,,,,
43,down,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),29,1,49,,,,
44,down,David Guetta,Sexy Bitch (feat. Akon),38,18,154,,,,
45,up,Tiësto,Adagio for Strings,52,21,150,,,,
46,down,Liu,Ringtone Drop (Radio Edit),24,1,22,,,,
47,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),69,19,38,,,,
48,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],41,18,153,,,,
49,-,ovg! & Grioten,Death Lotto,-,49,1,,,,
50,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],42,12,144,,,,
51,up,Illenium,Fractures (feat. Nevve),71,12,96,,,,
52,down,Tabata Songs,Tabata W.O.D. (feat. Coach),43,13,146,,,,
53,up,The Cinematic Orchestra,To Build a Home,67,27,128,,,,
54,down,Finding Hope,3:00 Am,46,12,140,,,,
55,down,M83,Wait,49,15,150,,,,
56,down,M.I.A.,Paper Planes,50,21,145,,,,
57,down,Else,Paris,51,6,116,,,,
58,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),53,1,107,99,2020-10-11,61,2020-11-01
59,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",54,22,149,,,,
60,down,Marshmello,Summer,55,25,151,,,,
61,-,"VOJ, ZODIVK & Lastfragment",Fly in Hell,-,61,1,,,,
62,-,Housenick,Don't Worry About Tomorrow,-,62,1,,,,
63,-,Oleg Burov,Russian Cake,-,63,1,,,,
64,-,Fred again..,Hannah (The Sun),-,64,1,,,,
65,-,SG Lewis & Lucky Daye,Feed The Fire (Kapote Remix),-,65,1,,,,
66,down,The Living Tombstone,Five Nights at Freddy's,56,26,144,,,,
67,-,Platinum Project,"Hey Look Ma, I Made It (Platinum Edit)",-,67,1,,,,
68,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],57,26,102,,,,
69,down,Putra Fvnky,Rip Love Faouzia,58,1,29,,,,
70,down,Gustixa,Lemon Tree,60,7,80,,,,
71,down,Rain Man,Bring Back the Summer (feat. OLY),61,28,147,,,,
72,-,Øneheart & reidenshi,Snowfall,-,29,1,,,,
73,-,Just Lowkey,One Kiss / I Was Never There,-,73,2,,,,
74,down,Sean Paul,Get Busy,59,32,111,,,,
75,-,LORDFI,Ghostbusters (LoFi),-,75,1,,,,
76,-,MoonDeity,Neon Blade,-,65,7,,,,
77,-,Kordhell,Murder In My Mind,-,18,12,,,,
78,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),64,24,131,,,,
79,up,White Town,Your Woman,85,35,78,,,,
80,-,Justin Caruso,Fall Tonight,-,80,1,,,,
81,-,Dj TikTok Viral,DJ BUKAN SEKALI KAU BUAT BEGINI,-,72,2,,,,
82,-,Hot Chip,Eleanor (Edit),-,82,1,,,,
83,-,DJ BOYAN & Aan Fvnky,DJ ENAKEUN V5 PAPA PILIH MANTANKU,-,83,1,,,,
84,-,Zeldrisbeats,End Of Line But Better,-,84,1,,,,
85,-,Deny Fvnky,DJ Viral Tik Tok Aku Bete Sama Kamu X Bangun Tidur Selfie V2,-,85,1,,,,
86,-,Nizar Musik,DJ SUPAK TIPAK TIPUNG X UNTUK PENGISI HATIKU X EL PERDON (Remix),-,75,3,,,,
87,-,DJ Ronzki,DJ Thailand I Love You Back Time,-,87,1,,,,
88,-,Daniela Lalita,Tenía Razón,-,88,1,,,,
89,-,ピノキオピー,転生林檎,-,89,1,,,,
90,-,Sung,Thunder Love (2017 Version),-,90,1,,,,
91,-,aiashla,Polaroid~Love (LoFi Chill-Hop),-,91,1,,,,
92,-,Sivan Talmor & Yehezkel Raz,Finding My Memories,-,92,1,,,,
93,-,Andrew Spencer,What a Feeling (Cassey Doreen Remix Edit),-,93,1,,,,
94,-,Utah,Can You Feel the Sunshine,-,94,1,,,,
95,down,Dj Rq Official,Asmalibrasi,84,84,2,,,,
96,-,Eh!de,Captain Jack Sparrow,-,96,1,,,,
97,-,Leat'eq,Tokyo,-,42,9,,,,
98,down,Stray Kids,CHEESE,90,58,11,,,,
99,-,Breakbot,Baby I'm Yours (feat. Irfane),-,28,10,,,,
100,down,1,Dirty Rat,87,87,2,,,,
