Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,184,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,170,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,185,,,,
4,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,6,4,2,,,,
5,down,Martin Arteta,Past Lives,2,2,130,,,,
6,-,BABYMONSTER,Dream,-,6,1,,,,
7,up,Kina,Get You the Moon (feat. Snøw),10,1,180,,,,
8,up,Stray Kids,MANIAC,12,1,62,,,,
9,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,180,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,182,,,,
11,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),17,9,120,,,,
12,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,16,1,134,,,,
13,up,Liu,Ringtone Drop (Radio Edit),15,1,50,,,,
14,up,"Egzod, Maestro Chives & Neoni",Royalty,27,2,39,,,,
15,up,LAY & Alan Walker,Sheep (Alan Walker Relift),20,10,172,,,,
16,down,SHAUN,Way Back Home (Advanced Remix),14,4,159,,,,
17,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),22,13,168,,,,
18,up,Serhat Durmus,Hislerim (feat. Zerrin),92,2,182,,,,
19,-,DJ Dhewy,Japanizu Goburin Oneesan,-,19,1,,,,
20,up,Tiësto,Traffic,23,12,176,,,,
21,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,14,180,,,,
22,up,王優秀,想某人 (DJ舞曲版),25,1,57,,,,
23,down,Hallotian,Not you - Alan Walker X Emma Steinbakken (Slowed Remix),13,13,3,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,18,183,,,,
25,up,Illenium,Fractures (feat. Nevve),51,12,116,,,,
26,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],29,12,172,,,,
27,up,Tabata Songs,Tabata W.O.D. (feat. Coach),30,13,176,,,,
28,up,Rahmad Fauzi Rmx & DJ Almas,Pantun Janda,36,28,5,,,,
29,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),32,7,164,,,,
30,up,Finding Hope,3:00 Am,35,12,167,,,,
31,down,Else,Paris,26,6,146,,,,
32,up,Tiësto,Adagio for Strings,39,21,180,,,,
33,-,Marshlemon,Sapientdream Past Lives,-,33,1,,,,
34,up,Gustixa,Lemon Tree,48,7,106,,,,
35,up,M.I.A.,Paper Planes,42,21,173,,,,
36,down,SHAUN,Way Back Home,8,1,172,,,,
37,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,1,137,99,2020-10-11,61,2020-11-01
38,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,22,178,,,,
39,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,2,173,,,,
40,up,Marshmello,Summer,45,25,179,,,,
41,-,Porter Robinson & Madeon,Shelter,-,13,169,,,,
42,up,The Living Tombstone,Five Nights at Freddy's,47,26,170,,,,
43,up,Putra Fvnky,Rip Love Faouzia,49,1,55,,,,
44,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),95,32,128,,,,
45,-,Dxrk ダーク,RAVE,-,16,47,,,,
46,-,Jaden0,Friday Theme,-,46,1,,,,
47,down,Talitha.,Okay (feat. Darren Ashley),18,9,175,,,,
48,-,Kordhell,Murder In My Mind,-,18,30,,,,
49,down,DJ Asik,Dj Kuda Mana Kuda Mana Yang Tuan Senangi,40,3,7,,,,
50,up,Marconi Union,"Weightless, Pt. 1",97,12,110,,,,
51,down,Hippie Sabotage,Devil Eyes,21,9,167,,,,
52,down,Ariska Project,DJ Dayak Full Bass,7,7,9,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,11,179,,,,
54,up,"PNAU, Bebe Rexha & Ozuna",Stars,55,54,2,,,,
55,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),56,32,50,,,,
56,-,SHAUN,Way Back Home (Instrumental),-,27,94,,,,
57,down,Hoaprox,Ngau Hung,31,27,29,,,,
58,down,Happy Birthday,Happy Birthday (Disco Version),41,12,89,,,,
59,down,Alina Baraz,Electric (feat. Khalid),38,32,112,,,,
60,-,Franz Djawa,DJ MANIS PIPI CONGKA,-,60,1,,,,
61,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,19,45,,,,
62,down,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,50,44,5,,,,
63,-,Glichery,Sea Of Problems,-,56,2,,,,
64,-,"Kiraw, ARXMANE & Crazy Mano",Coopa,-,64,1,,,,
65,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),33,24,157,,,,
66,down,M.I.A.,Time Traveller,58,8,2,,,,
67,up,Max Elto,Shadow of the Sun,99,15,19,,,,
68,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],59,26,110,,,,
69,up,Dream Chaos & Veronica Bravo,To the Moon,88,69,2,,,,
70,-,Yuda Beat,DJ NO KOMEN,-,59,3,,,,
71,-,"Kiraw, ARXMANE & Crazy Mano",Coopa (Sped Up),-,71,1,,,,
72,-,Dj Maya FYZ,DJ ALOLO SAYANG,-,72,1,,,,
73,-,AKKI (DE),Venezia (Extended Mix),-,73,1,,,,
74,-,Midnight Magic,I Found Love (Sophie Lloyd Remix),-,74,1,,,,
75,-,Culture Shock,Deconstruct,-,75,1,,,,
76,-,Twoxi,The Look,-,76,1,,,,
77,-,Ddan,Take It Easy,-,77,1,,,,
78,-,Layo & Bushwacka!,Love Story (Bushwacka! Remix),-,78,1,,,,
79,-,Philip Bader,61,-,79,1,,,,
80,-,Massive Attack,Teardrop,-,39,18,,,,
81,-,Heiakim,Alarm,-,40,15,,,,
82,down,Hernandz,Endless Sea,75,75,2,,,,
83,-,LiQWYD,The Way,-,83,1,,,,
84,-,Joël Fajerman,2 Late Evening,-,84,1,,,,
85,-,Warnung,I‘M Fine,-,85,1,,,,
86,-,Faid YETE,Dj Cintamu Sepahit Topi Miring X Tangkis Dang Mengkane,-,86,1,,,,
87,-,Fred again..,Bleu (better with time),-,87,1,,,,
88,-,Dartro,Fi Hagat (Dartro Remix),-,25,10,,,,
89,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,37,62,,,,
90,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK EVERYTING ONCE,-,66,2,,,,
91,-,OJ Law,Introverts,-,46,85,,,,
92,-,Ofenbach,Be Mine,-,77,3,,,,
