Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,93,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,94,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,91,,,,
4,up,SHAUN,Way Back Home,4,1,89,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),8,2,92,,,,
6,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,93,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,1,94,,,,
8,up,Disclosure,Latch (Live),19,5,46,,,,
9,up,DJ Didit & Editra Tamba,DJ Manis Buah Kelapa Tak Semanis Gula,15,9,2,,,,
10,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),33,5,92,,,,
11,down,Owl City,Fireflies,10,5,94,,,,
12,down,DJ TikTok,Kimi No Toriko,9,5,13,,,,
13,down,NEFFEX,Grateful,11,4,94,,,,
14,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,38,1,43,,,,
15,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),20,9,31,,,,
16,down,SHAUN,Way Back Home (Advanced Remix),13,4,82,,,,
17,up,Flume,Never Be Like You (feat. Kai),18,4,68,,,,
18,down,Marian Hill,Down,12,8,41,,,,
19,down,M83,Midnight City,16,5,93,,,,
20,down,Steelheart,She's Gone (Electronic),17,10,88,,,,
21,up,Duke Dumont,Ocean Drive (Extended Mix),21,9,89,,,,
22,up,Talitha.,Okay (feat. Darren Ashley),22,9,88,,,,
23,up,LAY & Alan Walker,Sheep (Alan Walker Relift),23,10,88,,,,
24,up,Disclosure,Latch (feat. Sam Smith),26,13,85,,,,
25,down,Asia Project,DJ India Nainowale Ne,24,2,10,,,,
26,up,Jai Wolf,Indian Summer,27,13,86,,,,
27,up,Porter Robinson & Madeon,Shelter,28,13,84,,,,
28,up,Happy Birthday,Happy Birthday (Disco Version),64,12,23,,,,
29,up,Owl City,Vanilla Twilight,29,10,94,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,11,91,,,,
31,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,14,92,,,,
32,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),70,15,84,,,,
33,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),32,13,85,,,,
34,up,宝鐘マリン & Yunomi,Unison,55,34,2,,,,
35,down,Hippie Sabotage,Devil Eyes,14,9,78,,,,
36,up,Disclosure,Omen (feat. Sam Smith),60,16,34,,,,
37,down,Tiësto,Traffic,35,12,89,,,,
38,up,Finding Hope,3:00 Am,50,12,82,,,,
39,down,Disclosure,Magnets (feat. Lorde),36,17,94,,,,
40,-,Beto Quinnz,Yamete Kudasai 8d,-,40,1,,,,
41,-,MC LongB,Hôm Nay Là Thứ Bảy,-,41,1,,,,
42,down,David Guetta,Sexy Bitch (feat. Akon),39,18,94,,,,
43,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,24,82,,,,
44,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],40,18,93,,,,
45,up,Kalia Siska,Hareudang,57,3,60,,,,
46,up,Else,Paris,53,10,56,,,,
47,down,Martin Arteta,Past Lives,37,2,42,,,,
48,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],41,12,86,,,,
49,down,Tabata Songs,Tabata W.O.D. (feat. Coach),44,13,88,,,,
50,down,The Cinematic Orchestra,To Build a Home,46,27,81,,,,
51,down,M.I.A.,Paper Planes,45,21,87,,,,
52,down,M83,Wait,47,15,91,,,,
53,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",48,26,90,,,,
54,-,PRLS,Closer,-,54,1,,,,
55,up,Tiësto,Adagio for Strings,58,21,91,,,,
56,up,Marshmello,Summer,71,25,92,,,,
57,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],65,25,15,,,,
58,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",73,22,90,,,,
59,up,Rain Man,Bring Back the Summer (feat. OLY),100,28,92,,,,
60,-,"DJ Dan, Ant Brooks & MASiiVO",Body Movin' (Hunty Soundsystem Remix),-,60,1,,,,
61,-,Dartro,Fi Hagat (Dartro Remix),-,25,2,,,,
62,-,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),-,7,81,,,,
63,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,44,12,,,,
64,-,Illenium,Fractures (feat. Nevve),-,12,51,,,,
65,-,NOIXES,Like a Boss,-,60,1,,,,
66,down,DJ Mbon Mbon,Dj Udara Mana Kini Yang Kau Hirup,6,2,4,,,,
67,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),-,67,1,,,,
68,-,Tears for Fears,Call Me Mellow,-,68,1,,,,
69,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,4,12,,,,
70,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],69,37,27,,,,
71,-,M.I.A.,Bad Girls,-,37,65,,,,
72,down,Damon Empero,Vacation (feat. Veronica),52,39,15,,,,
73,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,3,25,,,,
74,-,Edu Sitepu XDS,Letih,-,31,2,,,,
75,-,Rawi Beat,DJ Kanan Kiri (I Wanna Go),-,64,1,,,,
76,down,Fernando Bass,Simpapa Polyubila,54,2,13,,,,
77,-,San Holo,I Still See Your Face,-,47,16,,,,
78,-,Rudimental,Feel the Love (feat. John Newman),-,36,78,,,,
79,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,32,71,,,,
80,down,DJ Jorbs,Gratata (Tekno Remix),67,7,15,,,,
81,-,Kangen Band,DJ PELUK ERAT TUBUHKU,-,81,1,,,,
82,-,Dream Web,Wun,-,82,1,,,,
83,-,Besso,Miracle Nights,-,83,1,,,,
84,-,Panzer,Petrunko,-,84,1,,,,
85,-,Kijugo,Secret Base but is it okay if it's lofi?,-,85,1,,,,
86,-,RÜFÜS DU SOL,Next to Me,-,86,1,,,,
87,-,Medeia & Wänderlost,Take Me,-,87,1,,,,
88,-,Kijugo,Kamado Tanjiro no Uta but is it okay if it's lofi?,-,88,1,,,,
89,-,Breakbot,Baby I'm Yours (feat. Irfane),-,28,9,,,,
90,down,Loving Caliber,Faster Car (Ooyy Remix),66,66,2,,,,
91,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],63,26,55,,,,
92,-,星街すいせい,自分勝手Dazzling,-,81,1,,,,
93,-,Dartro,Inta Eyh (Enta Eih),-,73,1,,,,
94,-,Lilypichu,Last Cup of Coffee,-,94,1,,,,
95,-,hololive IDOL PROJECT,BLUE CLAPPER,-,13,14,,,,
96,-,M83,Outro,-,56,4,,,,
97,-,Ash,Mosaïque,-,97,1,,,,
98,-,Sean Paul,Get Busy,-,32,69,,,,
99,-,Ikson,Harmony,-,92,2,,,,
100,-,MBB,Beach,-,96,1,,,,
