Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,10,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,13,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,13,,,,
4,up,Petit Biscuit,Sunset Lover,4,1,13,,,,
5,up,SHAUN,Way Back Home,5,1,13,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,2,13,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,1,13,,,,
8,down,M83,Midnight City,6,5,13,,,,
9,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,13,,,,
10,down,Owl City,Fireflies,9,5,13,,,,
11,up,OMfG,Hello,14,9,13,,,,
12,up,Steelheart,She's Gone (Electronic),12,10,11,,,,
13,up,SHAUN,Way Back Home (Advanced Remix),13,4,13,,,,
14,up,LAY & Alan Walker,Sheep (Alan Walker Relift),15,10,13,,,,
15,down,NEFFEX,Grateful,11,4,13,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),16,9,8,,,,
17,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),26,13,13,,,,
18,up,Orheyn,Lay Lay (Akra Remix),20,4,13,,,,
19,up,Disclosure,Latch (feat. Sam Smith),30,13,11,,,,
20,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),25,15,11,,,,
21,down,Disclosure,Omen (feat. Sam Smith),17,16,3,,,,
22,down,Owl City,Vanilla Twilight,18,10,13,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,11,13,,,,
24,down,Porter Robinson & Madeon,Shelter,22,13,12,,,,
25,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,14,13,,,,
26,down,Disclosure,Magnets (feat. Lorde),19,17,13,,,,
27,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],33,12,8,,,,
28,up,Marshmello,Summer,35,25,13,,,,
29,down,Tiësto,Traffic,27,12,13,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),32,18,13,,,,
31,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,18,13,,,,
32,down,M83,Wait,31,15,11,,,,
33,up,The Cinematic Orchestra,To Build a Home,34,27,12,,,,
34,down,Hippie Sabotage,Devil Eyes,24,9,7,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,22,13,,,,
36,down,Tabata Songs,Tabata W.O.D. (feat. Coach),29,13,13,,,,
37,up,Orheyn,Lay Lay,57,27,12,,,,
38,up,The Living Tombstone,Five Nights at Freddy's,38,26,13,,,,
39,-,Dye O,Turquoise,-,39,1,,,,
40,down,Tiësto,Adagio for Strings,39,21,11,,,,
41,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),42,7,11,,,,
42,down,Rain Man,Bring Back the Summer (feat. OLY),40,28,13,,,,
43,-,SwuM,Into the Forest,-,43,1,,,,
44,-,GREEN MUSIC,Tantra,-,44,1,,,,
45,-,Hotel Pools,Parallel (feat. Oddling),-,45,1,,,,
46,-,Skan & Krale,No Glory (Cliché & Tenka Remix) [feat. MIME & Drama B],-,46,1,,,,
47,-,Fred Falke,808 PM At the Beach,-,47,1,,,,
48,down,M.I.A.,Paper Planes,41,21,12,,,,
49,-,Breakbot,Baby I'm Yours (feat. Irfane),-,28,2,,,,
50,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",43,26,13,,,,
51,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),50,24,12,,,,
52,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,28,6,,,,
53,-,Porter Robinson,Get Your Wish,-,53,1,,,,
54,-,Illenium,Fractures (feat. Nevve),-,12,9,,,,
55,down,MixAndMash,Buttercup,36,36,4,,,,
56,-,Flume,Rushing Back (feat. Vera Blue),-,35,1,,,,
57,-,Oliver,Last Forever (feat. Sam Sparro) [Lifelike Remix],-,57,1,,,,
58,up,Serhat Durmus,Hislerim (feat. Zerrin),86,2,12,,,,
59,-,Cavego,Vår I Øyer (Extended Mix),-,59,1,,,,
60,down,Damon Empero,Vacation (feat. Veronica),45,16,6,,,,
61,down,Orheyn,Lay Lay (Noes Remix),56,34,7,,,,
62,down,Rudimental,Feel the Love (feat. John Newman),55,36,12,,,,
63,-,Blende,Back to Summertime (feat. Mattie Safer) [This Soft Machine Remix],-,63,1,,,,
64,down,M.I.A.,Bad Girls,52,37,8,,,,
65,up,SHAUN,Bad Habits,79,65,2,,,,
66,down,Sean Paul,Get Busy,51,32,8,,,,
67,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,32,3,,,,
68,down,Finding Hope,3:00 Am,53,12,9,,,,
69,up,Damon Empero,Vacation (feat. Veronica),94,39,3,,,,
70,-,Mili,Static,-,70,1,,,,
71,-,Cinthie,Everything I Say,-,71,1,,,,
72,-,"Taw, Mylky & Mime",Renegades (Joltron Remix),-,72,1,,,,
73,-,barnacle boi,Downpour.,-,73,1,,,,
74,-,M83,Outro,-,56,1,,,,
75,-,Groove Coverage,God Is a Girl (Radio Edit),-,70,2,,,,
76,-,Alex Ferrari,Bará Berê,-,76,2,,,,
77,-,Nella Kharisma,Bisane Mung Nyawang ( Remix Version ),-,77,1,,,,
78,-,The Prodigy,Breathe,-,45,2,,,,
79,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),84,32,12,,,,
80,-,DJ Dio & Glitter,I Will Survive (South Beach Rockstars Extended Remix),-,80,1,,,,
81,-,DJ Dio & Glitter,I Will Survive (South Beach Rockstars Radio Remix),-,81,1,,,,
82,-,Lane 8,No End in Sight / Outro,-,82,1,,,,
83,-,Lane 8,Atlas,-,83,1,,,,
84,up,Chapters,Ray Trace,87,84,2,,,,
85,up,Khotin,Piano Theme,88,85,2,,,,
86,-,Spuds & Aina Abdul,Ghost,-,49,4,,,,
87,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,75,2,,,,
88,-,DJ Haning & Bass KRM Revolution,Masuk Pak Eko Ditikung Teman,-,20,7,,,,
89,-,Cosmo's Midnight & Ruel,Down for You,-,89,1,,,,
90,-,Flight Facilities,Crave You (feat. Giselle),-,89,1,,,,
91,-,Lofi Waifu,"Tokyo Daylight (From ""Persona 5"")",-,91,1,,,,
92,-,Mor Elian,Clairvoyant Frog,-,92,1,,,,
93,-,Sad Piano,Sad Piano,-,93,1,,,,
94,down,Marconi Union,"Weightless, Pt. 1",85,12,12,,,,
95,up,Shallou & Daya,Older,95,58,4,,,,
96,-,Alina Baraz,Electric (feat. Khalid),-,32,11,,,,
97,-,Tiga,Bugatti (feat. Pusha T) [Jauz Remix],-,97,1,,,,
98,up,OJ Law,Introverts,99,46,10,,,,
99,-,John Murphy,Sunshine (Adagio in D Minor),-,99,1,,,,
100,-,Boyinaband,Two Skin (Djentrance) [feat. Veela],-,100,1,,,,
