Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,141,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,153,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,151,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,154,,,,
5,up,SHAUN,Way Back Home,6,1,143,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,2,146,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),8,2,152,,,,
8,up,Stray Kids,MANIAC,12,1,31,,,,
9,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),14,5,149,,,,
10,up,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,69,4,18,,,,
11,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],23,7,18,,,,
12,up,NEFFEX,Grateful,15,4,141,,,,
13,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,16,1,103,,,,
14,down,Owl City,Fireflies,13,5,152,,,,
15,up,Martin Arteta,Past Lives,21,2,99,,,,
16,up,M83,Midnight City,18,5,152,,,,
17,up,Marian Hill,Down,19,8,99,,,,
18,up,Hippie Sabotage,Devil Eyes,26,9,137,,,,
19,up,Flume,Never Be Like You (feat. Kai),22,4,126,,,,
20,up,王琪,可可托海的牧羊人 (DJ沈念版),20,11,58,,,,
21,up,Duke Dumont,Ocean Drive (Extended Mix),25,9,147,,,,
22,up,Talitha.,Okay (feat. Darren Ashley),27,9,144,,,,
23,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),35,14,35,,,,
24,down,Liu,Ringtone Drop (Radio Edit),7,1,21,,,,
25,up,Disclosure,Latch (feat. Sam Smith),29,13,144,,,,
26,up,Jai Wolf,Indian Summer,30,13,143,,,,
27,up,Owl City,Vanilla Twilight,31,10,152,,,,
28,up,Porter Robinson & Madeon,Shelter,32,13,143,,,,
29,up,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),51,1,48,,,,
30,down,Kina,Get You the Moon (feat. Snøw),10,1,151,,,,
31,up,Disclosure,Omen (feat. Sam Smith),33,16,91,,,,
32,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),34,13,139,,,,
33,up,王優秀,想某人 (DJ舞曲版),39,1,26,,,,
34,up,Tiësto,Traffic,36,12,145,,,,
35,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,14,149,,,,
36,up,ITZY,Not Shy,38,23,34,46,2020-08-23,34,2020-08-30
37,up,Disclosure,Magnets (feat. Lorde),40,17,152,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon),42,18,153,,,,
39,down,LAY & Alan Walker,Sheep (Alan Walker Relift),24,10,144,,,,
40,-,Synthwave Goose,Blade Runner 2049,-,40,1,,,,
41,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],43,18,152,,,,
42,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],44,12,143,,,,
43,up,Tabata Songs,Tabata W.O.D. (feat. Coach),49,13,145,,,,
44,-,Almeera Music,DJ MABUK CINTA (Remix),-,44,1,,,,
45,-,BlueFoxMusic,Colossus,-,45,1,,,,
46,up,Finding Hope,3:00 Am,52,12,139,,,,
47,down,Disclosure,Latch (Live),11,5,76,,,,
48,down,Adit Sparky,Dj Ala Sipak Nando Sipak Sipak Nando,5,1,5,,,,
49,up,M83,Wait,53,15,149,,,,
50,up,M.I.A.,Paper Planes,54,21,144,,,,
51,up,Else,Paris,55,6,115,,,,
52,up,Tiësto,Adagio for Strings,56,21,149,,,,
53,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,1,106,99,2020-10-11,61,2020-11-01
54,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,22,148,,,,
55,up,Marshmello,Summer,59,25,150,,,,
56,up,The Living Tombstone,Five Nights at Freddy's,60,26,143,,,,
57,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],62,26,101,,,,
58,up,Putra Fvnky,Rip Love Faouzia,67,1,28,,,,
59,-,Sean Paul,Get Busy,-,32,110,,,,
60,up,Gustixa,Lemon Tree,70,7,79,,,,
61,up,Rain Man,Bring Back the Summer (feat. OLY),71,28,146,,,,
62,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,11,149,,,,
63,down,SHAUN,Way Back Home (Advanced Remix),17,4,135,,,,
64,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),72,24,130,,,,
65,-,The Walkers & Alan Walker,Unity,-,41,4,,,,
66,-,Panjabi MC,Moorni,-,66,1,,,,
67,-,The Cinematic Orchestra,To Build a Home,-,27,127,,,,
68,up,Dxrk ダーク,RAVE,74,16,26,,,,
69,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,19,37,,,,
70,down,Pogo,Forget,68,68,2,,,,
71,up,Illenium,Fractures (feat. Nevve),88,12,95,,,,
72,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,26,137,,,,
73,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),41,7,139,,,,
74,-,沈念,大风吹 (DJ沈念版),-,70,13,,,,
75,-,The Prodigy,Breathe,-,45,9,,,,
76,down,M.I.A.,Bad Girls,61,37,97,,,,
77,-,Di Young,Pixel Pig,-,77,2,,,,
78,-,"SICK CVNT, GYM HARDSTYLE & Bluberri",Livin La Vida Loca Hardstyle,-,78,1,,,,
79,-,Mr. Sosa,Feel the Love,-,79,1,,,,
80,-,Dj Poyokz,Melody Thailand Pargoy Viral,-,80,1,,,,
81,-,パソコン音楽クラブ,Time to renew (feat. イノウエワラビ),-,81,1,,,,
82,-,Mr Hone,Clean It Up,-,82,1,,,,
83,-,パソコン音楽クラブ,reiji no machi (feat. イノウエワラビ),-,83,1,,,,
84,-,Dj Rq Official,Asmalibrasi,-,84,1,,,,
85,-,White Town,Your Woman,-,35,77,,,,
86,up,Happy Birthday,Happy Birthday (Disco Version),100,12,63,,,,
87,-,1,Dirty Rat,-,87,1,,,,
88,-,MoonDeity,GUS,-,88,1,,,,
89,-,Nizar Musik,DJ HABIBI (REMIX),-,89,1,,,,
90,down,Stray Kids,CHEESE,87,58,10,,,,
91,-,Dwipa Nation,DJ What You Come X Teki Gan Pargoy (Remix),-,91,1,,,,
92,-,Black Stone Sound,Mystic,-,92,1,,,,
93,-,大笨,爱情冷风中 (DJR7版),-,86,1,,,,
94,-,c152,Destination,-,94,1,,,,
95,down,Frogmonster,Remember Our Summer,76,19,33,,,,
96,down,Veggi & DijahSB,Exceptional,45,45,2,,,,
97,down,你的上好佳,白鸽 (DJ德朋版),91,91,2,,,,
98,-,Rudimental,Feel the Love (feat. John Newman),-,36,120,,,,
99,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,32,111,,,,
100,down,Firangiz Abdulaziz,Olmush Sevgi,92,92,2,,,,
