Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,102,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,104,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,105,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),7,2,103,,,,
5,up,Owl City,Fireflies,9,5,105,,,,
6,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,10,1,54,,,,
7,up,M83,Midnight City,16,5,104,,,,
8,up,SHAUN,Way Back Home (Advanced Remix),13,4,93,,,,
9,up,Marian Hill,Down,11,8,52,,,,
10,up,Martin Arteta,Past Lives,12,2,53,,,,
11,down,DB project,DJ Macarena x sudah mabuk minuman,3,3,3,,,,
12,up,Steelheart,She's Gone (Electronic),14,10,99,,,,
13,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),31,9,42,,,,
14,-,Cartoon & Jason Diaz,Don't Be a Stranger,-,14,1,,,,
15,up,Flume,Never Be Like You (feat. Kai),15,4,79,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),20,9,100,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),21,10,98,,,,
18,up,Talitha.,Okay (feat. Darren Ashley),22,9,99,,,,
19,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,2,100,,,,
20,up,Disclosure,Latch (feat. Sam Smith),23,13,96,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,95,,,,
22,up,Jai Wolf,Indian Summer,25,13,97,,,,
23,down,Owl City,Vanilla Twilight,19,10,105,,,,
24,up,Porter Robinson & Madeon,Shelter,26,13,94,,,,
25,up,Disclosure,Omen (feat. Sam Smith),27,16,44,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,11,102,,,,
27,down,Disclosure,Magnets (feat. Lorde),24,17,105,,,,
28,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),48,15,92,,,,
29,up,NEFFEX,Grateful,65,4,104,,,,
30,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),49,13,95,,,,
31,down,SHAUN,Way Back Home,6,1,99,,,,
32,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,14,100,,,,
33,-,DJ YOUCKEK,DJ Beta Janji Beta Jaga Angklung Style,-,33,1,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),34,18,105,,,,
35,up,Finding Hope,3:00 Am,46,12,90,,,,
36,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],35,18,104,,,,
37,-,Happy Birthday,Happy Birthday (Disco Version),-,12,30,,,,
38,up,Kalia Siska,Hareudang,38,3,71,,,,
39,-,Unders,Syria (Satori Remix),-,39,1,,,,
40,up,Tabata Songs,Tabata W.O.D. (feat. Coach),42,13,99,,,,
41,up,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),56,1,5,,,,
42,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,5,102,,,,
43,down,Kina,Get You the Moon (feat. Snøw),8,1,105,,,,
44,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",47,26,101,,,,
45,down,Disclosure,Latch (Live),18,5,53,,,,
46,down,M83,Wait,43,15,102,,,,
47,up,Tiësto,Adagio for Strings,51,21,102,,,,
48,up,Marshmello,Summer,52,25,103,,,,
49,-,AGST,Issue,-,49,1,,,,
50,up,M.I.A.,Paper Planes,53,21,98,,,,
51,-,Tiësto,Traffic,-,12,98,,,,
52,down,Gustixa,Lemon Tree,50,7,40,,,,
53,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],29,12,97,,,,
54,-,Hippie Sabotage,Devil Eyes,-,9,88,,,,
55,down,王琪,可可托海的牧羊人 (DJ沈念版),17,11,11,,,,
56,-,Unyil 12,Dj Emang Lagi Goyang FYP Tiktok,-,56,1,,,,
57,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),54,1,58,99,2020-10-11,61,2020-11-01
58,-,Elektronomia & RUD,Rollercoaster,-,58,1,,,,
59,-,COUCOU CHLOE,DROP TEN,-,59,1,,,,
60,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],63,37,30,,,,
61,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,22,99,,,,
62,down,The Cinematic Orchestra,To Build a Home,41,27,89,,,,
63,-,Maozon,Do U Want Me,-,63,1,,,,
64,down,Else,Paris,37,6,67,,,,
65,down,Rain Man,Bring Back the Summer (feat. OLY),55,28,103,,,,
66,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),67,7,91,,,,
67,down,Damon Empero,Vacation (feat. Veronica),30,16,71,,,,
68,down,The Living Tombstone,Five Nights at Freddy's,36,26,95,,,,
69,up,Serhat Durmus,Yalan,94,11,39,,,,
70,down,Unyil 12,Dj Macarena x Pargoy x Aku Lagi Goyang,69,58,6,,,,
71,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],44,26,62,,,,
72,-,SHAUN,Bad Habits,-,65,7,,,,
73,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,68,3,,,,
74,-,Dj Komang Rimex,Dj Reckless Slow Beat,-,74,1,,,,
75,-,Fauzana & Aprilian,Satu Rasa Satu Cinta (DJ Mix) [Mixed],-,75,1,,,,
76,-,Marvin Matyka,Call Me,-,76,1,,,,
