Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,155,,,,
2,down,Petit Biscuit,Sunset Lover,1,1,168,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,169,,,,
4,down,SHAUN,Way Back Home,3,1,158,,,,
5,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,2,159,,,,
6,up,Disclosure,Latch (Live),14,5,88,,,,
7,down,Stray Kids,MANIAC,5,1,46,,,,
8,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),7,5,164,,,,
9,up,Martin Arteta,Past Lives,10,2,114,,,,
10,down,Owl City,Fireflies,8,5,167,,,,
11,down,DJ Moonton,DJ DEVIL INSIDE ME REMIX,6,6,9,,,,
12,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],9,7,33,,,,
13,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,11,1,118,,,,
14,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),23,14,50,,,,
15,down,SHAUN,Way Back Home (Advanced Remix),12,4,143,,,,
16,-,Serhat Durmus,Hislerim (feat. Zerrin),-,2,166,,,,
17,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),18,9,104,,,,
18,down,Marian Hill,Down,17,8,114,,,,
19,up,Flume,Never Be Like You (feat. Kai),19,4,141,,,,
20,down,M83,Midnight City,16,5,167,,,,
21,down,王琪,可可托海的牧羊人 (DJ沈念版),20,11,73,,,,
22,up,Liu,Ringtone Drop (Radio Edit),31,1,36,,,,
23,down,LAY & Alan Walker,Sheep (Alan Walker Relift),21,10,158,,,,
24,down,Duke Dumont,Ocean Drive (Extended Mix),22,9,162,,,,
25,down,Talitha.,Okay (feat. Darren Ashley),24,9,159,,,,
26,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),26,13,154,,,,
27,up,ITZY,Not Shy,35,23,49,46,2020-08-23,34,2020-08-30
28,up,Disclosure,Latch (feat. Sam Smith),28,13,159,,,,
29,up,Jai Wolf,Indian Summer,29,13,158,,,,
30,down,王優秀,想某人 (DJ舞曲版),25,1,41,,,,
31,down,Owl City,Vanilla Twilight,30,10,167,,,,
32,up,Porter Robinson & Madeon,Shelter,32,13,157,,,,
33,up,Disclosure,Omen (feat. Sam Smith),33,16,106,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,11,164,,,,
35,up,Years & Years,King (Acoustic),50,18,17,,,,
36,up,Tiësto,Traffic,36,12,160,,,,
37,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,166,,,,
38,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,14,164,,,,
39,up,Disclosure,Magnets (feat. Lorde),39,17,167,,,,
40,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],40,18,167,,,,
41,up,David Guetta,Sexy Bitch (feat. Akon),41,18,168,,,,
42,-,Hippie Sabotage,Devil Eyes,-,9,151,,,,
43,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],43,12,158,,,,
44,-,"Ranji, Omiki & AViVA",Psycho (Remix),-,44,1,,,,
45,-,Rosenfeld & Dinosaur,Her (Dinosaur Remix),-,45,1,,,,
46,-,Jungle,Fire,-,46,1,,,,
47,down,Tabata Songs,Tabata W.O.D. (feat. Coach),45,13,160,,,,
48,down,The Cinematic Orchestra,To Build a Home,47,27,140,,,,
49,down,M83,Wait,48,15,164,,,,
50,down,Finding Hope,3:00 Am,49,12,154,,,,
51,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),42,7,148,,,,
52,down,M.I.A.,Paper Planes,51,21,159,,,,
53,-,Menthok Revolution,DJ AIYA SUSANTI,-,53,1,,,,
54,-,Max Lessig,Make Me Cry,-,54,1,,,,
55,down,Tiësto,Adagio for Strings,53,21,164,,,,
56,-,DJ Maya FYZ,O AJA YA KAN JEDAG JEDUG,-,56,1,,,,
57,-,Sarthak Pandey,Jai Shree Ram,-,57,1,,,,
58,down,Gustixa,Lemon Tree,57,7,91,,,,
59,up,Else,Paris,63,6,130,,,,
60,-,Eva Be,Breathe,-,60,1,,,,
61,-,Pakito,Living on Video (Radio Edit Extended Version),-,61,1,,,,
62,-,James T. Cotton,Mind Your Manners (Food Be Clean Mix),-,62,1,,,,
63,-,Rnla,So Tired (feat. Deyaz),-,63,1,,,,
64,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),64,32,47,,,,
65,-,Blue Wave,The Fragrance of Life,-,65,1,,,,
66,-,Dj SENJU,Dj Aku Rela Melepas Dirimu Tapi Jangan Bilang Kau Tak Cinta Aku THAILAND STYLE,-,66,1,,,,
67,-,Happy Birthday,Happy Birthday (Disco Version),-,12,75,,,,
68,-,Alewya,Play,-,68,1,,,,
69,-,Vita Alvia,Perlahan,-,69,1,,,,
70,down,"Egzod, Maestro Chives & Neoni",Royalty,62,2,25,,,,
71,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),66,1,121,99,2020-10-11,61,2020-11-01
72,-,SHAUN,Way Back Home (Instrumental),-,27,82,,,,
73,down,Ferdhy Ediyson,DJ MAPOPO,54,39,3,,,,
74,down,Kordhell,Murder In My Mind,56,18,23,,,,
75,down,ALFREDO SABAN,DJ MAPOPO COMANDO,27,5,5,,,,
76,down,Rainac,Parado No Bailo (feat. Paino),71,71,3,,,,
77,-,ANIZYZ,Feel Nothing,-,77,1,,,,
78,-,HRSDN,Sound Kane DJ Goreng² Tipat ² X Telahepa Slow Mengkane,-,78,1,,,,
79,-,Hernan Cattaneo & Soundexile,Pastida (Future Mix),-,79,1,,,,
80,down,Dj TikTok Viral,Dj Terlalu ST12 Slow Bass Terbaru 2023,38,38,2,,,,
81,-,Hernan Cattaneo & Soundexile,Take Me Away (Future Mix),-,81,1,,,,
82,-,"Idyllic, Whimsical & Komorebi",Tokyo Sunrise,-,82,1,,,,
83,-,DJ Hengky,DJ AIYA SUSANTI PEREMPUAN BANYAK MUDA,-,83,1,,,,
84,-,irucaice,蒼天のプリズムクラウン (feat. 初音ミク),-,84,1,,,,
85,-,Sentre,IDK,-,85,1,,,,
86,-,Reserjang,Gym Motivation,-,86,1,,,,
87,-,DJ VIRAL TIKTOK,DJ CAMPURAN FYP VIRAL TIK TOK 2022 SOUND KANE JEDAG JEDUG FULL BASS TERBARU,-,87,1,,,,
88,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",100,22,162,,,,
89,-,卢喃,不爱喝酒的人为什么会喝醉 (DJ默涵版),-,89,1,,,,
90,-,Marshmello,Summer,-,25,163,,,,
91,-,DJ OYON REMIX,IPHONE OM,-,91,1,,,,
92,-,"電音部,picco,犬吠埼紫杏 (CV: 長谷川玲奈)",Prayer,-,92,1,,,,
93,down,Dame Dame,La La La (feat. Britt Lari),52,52,2,,,,
94,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,26,108,,,,
95,-,Fandho Rmxr,DJ MAPOPO,-,33,2,,,,
96,-,Calm Music Zone,Kitten Ambient,-,96,1,,,,
97,-,Afterlife,Scandalise (feat. Steve Miller),-,97,1,,,,
98,-,Cahyo Chodot,Nirvana X Spin Back,-,98,1,,,,
99,-,M.I.A.,Bad Girls,-,37,105,,,,
100,-,Mr. Sosa,Feel the Wind,-,100,1,,,,
