Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,0,,,,
2,up,Petit Biscuit,Sunset Lover,3,1,0,,,,
3,up,SHAUN,Way Back Home,5,1,0,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,0,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,1,0,,,,
6,up,Owl City,Fireflies,8,5,0,,,,
7,up,CG5,Absolutely Anything (feat. Or3o),18,7,0,,,,
8,down,Flume,Never Be Like You (feat. Kai),4,4,0,,,,
9,up,OMfG,Hello,10,9,0,,,,
10,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,10,0,,,,
11,up,Owl City,Vanilla Twilight,17,10,0,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,11,0,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,0,,,,
14,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,14,0,,,,
15,down,M83,Midnight City,11,5,0,,,,
16,down,SHAUN,Way Back Home (Advanced Remix),15,4,0,,,,
17,up,Disclosure,Magnets (feat. Lorde),20,17,0,,,,
18,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),33,5,0,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),24,18,0,,,,
20,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],25,18,0,,,,
21,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),13,13,0,,,,
22,up,Jai Wolf,Indian Summer,29,13,0,,,,
23,-,Noya Rao,Talk,-,23,0,,,,
24,up,M83,Wait,34,15,0,,,,
25,-,Steelheart,She's Gone (Electronic),-,10,0,,,,
26,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",28,26,0,,,,
27,-,Sabyan,Deen Assalam (feat. Febrizkyafi),-,27,0,,,,
28,up,The Cinematic Orchestra,To Build a Home,36,27,0,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,22,0,,,,
30,-,Faul & Wad Ad & PNAU,Changes,-,19,0,,,,
31,up,Marshmello,Summer,38,25,0,,,,
32,up,Rain Man,Bring Back the Summer (feat. OLY),39,28,0,,,,
33,-,Giraffage,All That Matters,-,33,0,,,,
34,down,Porter Robinson & Madeon,Shelter,22,13,0,,,,
35,up,The Living Tombstone,Five Nights at Freddy's,40,26,0,,,,
36,down,Talitha.,Okay (feat. Darren Ashley),9,9,0,,,,
37,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],78,37,0,,,,
38,down,Disclosure,Latch (feat. Sam Smith),14,13,0,,,,
39,down,Disclosure,Omen (feat. Sam Smith),16,16,0,,,,
40,down,Years & Years,King (Acoustic),32,18,0,,,,
41,up,Tabata Songs,Tabata W.O.D. (feat. Coach),42,13,0,,,,
42,down,Tiësto,Adagio for Strings,41,21,0,,,,
43,down,Orheyn,Lay Lay (Akra Remix),31,4,0,,,,
44,down,Tiësto,Traffic,12,12,0,,,,
45,up,KSHMR & Tigerlily,Invisible Children,84,45,0,,,,
46,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),45,24,0,,,,
47,-,Møme,Aloha (feat. Merryn Jeann),-,47,0,,,,
48,down,TJR,Ode To Oi,26,26,0,,,,
49,-,Illenium,Fractures (feat. Nevve),-,12,0,,,,
50,down,M.I.A.,Paper Planes,43,21,0,,,,
51,-,SHAUN,Way Back Home (Instrumental),-,27,0,,,,
52,down,Rudimental,Feel the Love (feat. John Newman),46,36,0,,,,
53,-,Basenji,Can't Get Enough,-,46,0,,,,
54,-,Cashmere Cat,Quit (feat. Ariana Grande),-,46,0,,,,
55,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],30,12,0,,,,
56,up,Kiesza,Hideaway,74,56,0,,,,
57,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),76,32,0,,,,
58,-,DJ Goja,Cause I'm Crazy,-,58,0,,,,
59,-,HoneyComeBear,Idol,-,59,0,,,,
60,-,Skrillex,Reptile's Theme,-,60,0,,,,
61,-,The Prodigy,Smack My Bitch Up,-,57,0,,,,
62,-,Flume & Eprom,Spring,-,62,0,,,,
63,-,Sad Piano,Melancholy,-,63,0,,,,
64,-,Flume,Amber,-,64,0,,,,
65,-,Flume,Dreamtime,-,65,0,,,,
66,-,Flume,Jewel,-,66,0,,,,
67,-,Ascent,Lights (Progressive Psychedelic Trance Mix),-,67,0,,,,
68,down,Hoaprox,Ngau Hung,27,27,0,,,,
69,down,NEFFEX,Grateful,23,4,0,,,,
70,-,The Prodigy,Breathe,-,45,0,,,,
71,-,Ahrix,Nova,-,42,0,,,,
72,-,Ry4n,Sentimental Pt. 2,-,72,0,,,,
73,-,Ry4n,Sentimental,-,73,0,,,,
74,-,"lophiile, Col3trane & Amber Mark",No Bus,-,74,0,,,,
75,-,SO-SO,This Is 8bit,-,75,0,,,,
76,-,Cantoma,North Shore,-,76,0,,,,
77,-,League of Legends,Silver Scrapes (feat. ProtoShredanoid),-,77,0,,,,
78,-,Perfume,Tokyo Girl (Remastered),-,78,0,,,,
79,-,글렌체크,Vogue Boys and Girls,-,79,0,,,,
80,-,Cantoma,Out of Town,-,80,0,,,,
81,-,Perfume,If you wanna,-,81,0,,,,
82,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,3,0,,,,
83,-,Phil Mison,Marisi,-,75,0,,,,
84,-,The Shanghai Restoration Project & Zhang Le,Restless Feet,-,84,0,,,,
85,-,The Shanghai Restoration Project & Zhang Le,Unfinished Tango,-,85,0,,,,
86,-,Flume & Chet Faker,Drop the Game,-,67,0,,,,
87,-,ODESZA,Loyal,-,40,0,,,,
88,-,The Shanghai Restoration Project & Zhang Le,Joke,-,88,0,,,,
89,-,The Shanghai Restoration Project & Zhang Le,Reset,-,89,0,,,,
90,-,The Shanghai Restoration Project & Zhang Le,Illusion of Me,-,90,0,,,,
91,down,French 79,Hold On,58,58,0,,,,
92,-,Future Joust,On the Knife,-,92,0,,,,
93,-,Petit Biscuit,Memories,-,63,0,,,,
94,-,Republica,Picture Me,-,94,0,,,,
95,down,Hippie Sabotage,Devil Eyes,70,9,0,,,,
96,-,Flume,Say It (feat. Tove Lo),-,77,0,,,,
97,down,Tonyz,Road so Far,91,55,0,,,,
98,down,DJ Haning & Bass KRM Revolution,Masuk Pak Eko Ditikung Teman,65,20,0,,,,
99,-,Finding Hope,Love,-,67,0,,,,
100,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),47,32,0,,,,
