Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,93,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,100,,,,
3,down,Petit Biscuit,Sunset Lover,2,1,102,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,103,,,,
5,up,SHAUN,Way Back Home,5,1,97,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,103,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),7,2,101,,,,
8,up,Owl City,Fireflies,9,5,103,,,,
9,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,30,1,52,,,,
10,up,Marian Hill,Down,10,8,50,,,,
11,up,Steelheart,She's Gone (Electronic),14,10,97,,,,
12,down,M83,Midnight City,11,5,102,,,,
13,down,SHAUN,Way Back Home (Advanced Remix),12,4,91,,,,
14,up,The Buncit,DJ Gratata,19,14,13,,,,
15,up,Martin Arteta,Past Lives,42,2,51,,,,
16,down,Flume,Never Be Like You (feat. Kai),15,4,77,,,,
17,down,Duke Dumont,Ocean Drive (Extended Mix),16,9,98,,,,
18,down,Talitha.,Okay (feat. Darren Ashley),17,9,97,,,,
19,down,Disclosure,Latch (feat. Sam Smith),18,13,94,,,,
20,-,DB project,DJ Macarena x sudah mabuk minuman,-,3,1,,,,
21,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),28,9,40,,,,
22,down,Jai Wolf,Indian Summer,20,13,95,,,,
23,down,Owl City,Vanilla Twilight,22,10,103,,,,
24,up,Porter Robinson & Madeon,Shelter,71,13,92,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,11,100,,,,
26,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,14,98,,,,
27,down,Disclosure,Magnets (feat. Lorde),25,17,103,,,,
28,-,Gustixa,Lemon Tree,-,7,38,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon),26,18,103,,,,
30,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,18,102,,,,
31,up,Kalia Siska,Hareudang,31,3,69,,,,
32,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],32,12,95,,,,
33,up,Tabata Songs,Tabata W.O.D. (feat. Coach),54,13,97,,,,
34,down,M83,Wait,33,15,100,,,,
35,-,TigerEyes,Coven,-,35,1,,,,
36,down,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),13,1,3,,,,
37,up,The Cinematic Orchestra,To Build a Home,48,27,87,,,,
38,down,Finding Hope,3:00 Am,35,12,88,,,,
39,up,DJ Mbon Mbon,Dj Macarena Viral Tiktok,55,39,5,,,,
40,-,"Nikolin Patrev, Gabidulin & Primodrum",LAY LAY (Remix),-,40,1,,,,
41,up,Marconi Union,"Weightless, Pt. 1",99,12,68,,,,
42,up,Disclosure,Omen (feat. Sam Smith),58,16,42,,,,
43,up,Else,Paris,63,6,65,,,,
44,down,Tiësto,Adagio for Strings,43,21,100,,,,
45,up,Marshmello,Summer,49,25,101,,,,
46,down,Jetta,I'd Love to Change the World (Matstubs Remix),39,28,59,,,,
47,up,M.I.A.,Paper Planes,62,21,96,,,,
48,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",66,26,99,,,,
49,-,Serhat Durmus,Yalan,-,11,37,,,,
50,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),64,1,56,99,2020-10-11,61,2020-11-01
51,up,The Living Tombstone,Five Nights at Freddy's,65,26,93,,,,
52,up,Rain Man,Bring Back the Summer (feat. OLY),67,28,101,,,,
53,down,ងួន សុបិន,ប៉ាក់ពុងវ៉ុង (Remix),21,21,2,,,,
54,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],77,26,60,,,,
55,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),89,24,88,,,,
56,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,101,,,,
57,up,Sean Paul,Get Busy,91,32,73,,,,
58,up,Rudimental,Feel the Love (feat. John Newman),95,36,85,,,,
59,-,Alina Baraz,Electric (feat. Khalid),-,32,67,,,,
60,-,Illenium,Fractures (feat. Nevve),-,12,56,,,,
61,-,OJ Law,Introverts,-,46,59,,,,
62,-,White Town,Your Woman,-,35,46,,,,
63,-,SHAUN,Way Back Home (Instrumental),-,27,50,,,,
64,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,49,53,,,,
65,up,Unyil 12,Dj Macarena x Pargoy x Aku Lagi Goyang,80,58,4,,,,
66,down,Hippie Sabotage,Devil Eyes,53,9,87,,,,
67,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,37,28,,,,
68,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,3,30,,,,
69,-,JKriv,Not That Serious (Extended Mix) [feat. Angela Johnson],-,69,1,,,,
70,-,DISCO HUNTER,Memang Rindu,-,70,1,,,,
71,-,Vieo Abiungo,Insincerity Peeked Through Cloudlessly (Upward Arrows Remix),-,71,1,,,,
72,-,Vieo Abiungo,What Lay to Waste (feat. Joan Jeanrenaud),-,72,1,,,,
73,-,Seven13,Limitless (Despair),-,38,21,,,,
74,down,DJ Jorbs,Gratata (Tekno Remix),72,72,2,,,,
75,-,Nick Davis,Lost in Time,-,51,26,,,,
76,-,Damon Empero,Vacation (feat. Veronica),-,39,19,,,,
77,-,ERIK FUNKY,DJ Old Pargoy x Cepak Cepak Melodi Viral 2021 (feat. NAZAR RAHMAN),-,77,1,,,,
78,-,Happy Birthday,Happy Birthday (Glitch Hop Version),-,78,1,,,,
79,-,Raf,Sofia but Even More Chill,-,79,1,,,,
80,down,Ucil Fvnky,DJ Di Dunia Ini Full Beat,27,27,2,,,,
81,-,Dj Komang Rimex,Dj Sofia Slow Beat,-,81,1,,,,
82,-,DJ Tennis,Atlanta,-,82,1,,,,
83,-,Twelwe,Ikigai,-,83,1,,,,
84,down,Damon Empero,Vacation (feat. Veronica),69,16,69,,,,
85,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,10,96,,,,
86,down,Ted Fresco,Sunny Day,36,36,2,,,,
87,down,DJ Mbon Mbon,Dj Atas Bawah Slow,82,82,2,,,,
88,-,DJ Mbon Mbon,Dj Sprite x Guygeegee Angklung,-,13,8,,,,
89,down,Rocketman & Ghost Producer Club,Orange Coffee (Ghost Producer Club Remix),83,83,2,,,,
90,down,NEFFEX,Grateful,41,4,102,,,,
91,down,Rhye,Phoenix (Little Dragon Remix),50,50,2,,,,
92,down,Karunesh,Heaven & Earth,56,56,2,,,,
93,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,19,9,,,,
94,-,DJ Didit & Editra Tamba,DJ Manis Buah Kelapa Tak Semanis Gula,-,9,8,,,,
95,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,95,2,,,,
96,-,The Midnight,Los Angeles,-,82,1,,,,
97,-,Dartro,Youm Wara Youm,-,45,2,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,97,1,,,,
99,-,Graf,Money,-,99,1,,,,
100,-,Dirty Bomb Sound,Party Girls,-,100,1,,,,
