Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,155,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,153,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,143,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,156,,,,
5,up,SHAUN,Way Back Home,5,1,145,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),7,2,154,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,148,,,,
8,up,Stray Kids,MANIAC,9,1,33,,,,
9,down,Kina,Get You the Moon (feat. Snøw),8,1,153,,,,
10,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,151,,,,
11,up,Owl City,Fireflies,11,5,154,,,,
12,-,Kecik Imba,Sayunk I Love You (BreakLatin Remix),-,4,1,,,,
13,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],12,7,20,,,,
14,-,DJ Kapten Cantik,Bukan Main main Ingin Ku Teriak Bilang I Love You,-,14,1,,,,
15,down,NEFFEX,Grateful,13,4,143,,,,
16,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,15,1,105,,,,
17,up,Adit Sparky,Ingin Ku Teriak Bilang I Love You Aku Cinta Kamu Bukan Main Main,29,17,2,,,,
18,down,M83,Midnight City,16,5,154,,,,
19,down,Martin Arteta,Past Lives,14,2,101,,,,
20,down,Marian Hill,Down,17,8,101,,,,
21,down,Flume,Never Be Like You (feat. Kai),18,4,128,,,,
22,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),42,9,91,,,,
23,down,王琪,可可托海的牧羊人 (DJ沈念版),20,11,60,,,,
24,down,Duke Dumont,Ocean Drive (Extended Mix),23,9,149,,,,
25,up,Talitha.,Okay (feat. Darren Ashley),25,9,146,,,,
26,up,王優秀,想某人 (DJ舞曲版),30,1,28,,,,
27,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),26,14,37,,,,
28,down,Hippie Sabotage,Devil Eyes,24,9,139,,,,
29,down,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,27,4,20,,,,
30,down,Owl City,Vanilla Twilight,19,10,154,,,,
31,up,Disclosure,Latch (feat. Sam Smith),31,13,146,,,,
32,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),21,13,141,,,,
33,down,Jai Wolf,Indian Summer,32,13,145,,,,
34,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,10,145,,,,
35,up,Liu,Ringtone Drop (Radio Edit),46,1,23,,,,
36,down,Disclosure,Omen (feat. Sam Smith),33,16,93,,,,
37,down,Tiësto,Traffic,28,12,147,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,11,151,,,,
39,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,14,151,,,,
40,down,ITZY,Not Shy,37,23,36,46,2020-08-23,34,2020-08-30
41,down,Disclosure,Magnets (feat. Lorde),39,17,154,,,,
42,up,David Guetta,Sexy Bitch (feat. Akon),44,18,155,,,,
43,up,White Town,Your Woman,79,35,79,,,,
44,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],48,18,154,,,,
45,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],50,12,145,,,,
46,up,Tabata Songs,Tabata W.O.D. (feat. Coach),52,13,147,,,,
47,-,Lofi Moods,I Aint Worried,-,47,1,,,,
48,down,Tiësto,Adagio for Strings,45,21,151,,,,
49,down,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),43,1,50,,,,
50,up,The Cinematic Orchestra,To Build a Home,53,27,129,,,,
51,up,Finding Hope,3:00 Am,54,12,141,,,,
52,up,M83,Wait,55,15,151,,,,
53,-,Klaas & Mister Ruiz,Already Gone,-,53,1,,,,
54,up,M.I.A.,Paper Planes,56,21,146,,,,
55,up,Else,Paris,57,10,117,,,,
56,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),58,1,108,99,2020-10-11,61,2020-11-01
57,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,22,150,,,,
58,up,Marshmello,Summer,60,25,152,,,,
59,up,The Living Tombstone,Five Nights at Freddy's,66,26,145,,,,
60,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],68,26,103,,,,
61,-,Ambassador,Akatsuki,-,1,6,,,,
62,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),47,19,39,,,,
63,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,37,21,,,,
64,down,Illenium,Fractures (feat. Nevve),51,12,97,,,,
65,up,Putra Fvnky,Rip Love Faouzia,69,1,30,,,,
66,up,Øneheart & reidenshi,Snowfall,72,29,2,,,,
67,up,Gustixa,Lemon Tree,70,7,81,,,,
68,-,DJ Fronteo & Xanemusic,One Kiss X I Was Never There (Remix),-,68,1,,,,
69,-,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),-,7,140,,,,
70,down,ALIZ JOEZ,Dj Sipak Nando Nando Meyden Viral !!!,22,22,2,,,,
71,-,M.I.A.,Bad Girls,-,37,98,,,,
72,up,Dj TikTok Viral,DJ BUKAN SEKALI KAU BUAT BEGINI,81,72,3,,,,
73,down,Rain Man,Bring Back the Summer (feat. OLY),71,28,148,,,,
74,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),78,24,132,,,,
75,-,DJ Sayang,Joko Tingkir Remix,-,14,6,,,,
76,-,Dj Komang Rimex,Dj Untuk Pengisi Hatiku Slowed Reverb,-,76,3,,,,
77,-,ODESZA,A Moment Apart,-,43,28,,,,
78,-,TWISTED,Worth Nothing,-,38,1,,,,
79,-,Dejan S,Missing You,-,79,1,,,,
80,-,Phantoms & Big Wild,Firepit,-,80,1,,,,
81,-,Haykal sergio,HARGAI DIRIKU MENGKANE,-,81,1,,,,
82,-,Yagih Mael,Somewhere Only We Know (Slowed Version),-,82,1,,,,
83,-,Ardhy Situmorang,Kaka Yang Baju Hitam,-,83,1,,,,
84,down,Platinum Project,"Hey Look Ma, I Made It (Platinum Edit)",67,67,2,,,,
85,-,Deaf Kev & Sendi Hoxha,"Invincible, Pt. II",-,85,1,,,,
86,-,Daniel Liebt,Emojis,-,86,1,,,,
87,-,朱碧石,買冬瓜,-,87,1,,,,
88,-,Roman Kouder,Shame (feat. Ana Zimmer),-,88,1,,,,
89,-,羊了个羊 & ilem,羊了个羊 (闯关背景音),-,89,1,,,,
90,-,Tony Gram,Nostos,-,90,1,,,,
91,-,羊了个羊,羊了个羊 (大厅背景音),-,91,1,,,,
92,-,chyxz & SLOWYMANE,Ragnarok (Sped Up),-,92,1,,,,
93,-,INTERWORLD,Metamorphosis,-,35,1,,,,
94,-,DJ Apriyantoft,DJ AKU BELUM MANDI TAPI MASIH GANTENG JUGA JAMILAH,-,94,1,,,,
95,-,Kilylex,P-Aiming,-,95,1,,,,
96,-,Kilylex,Villancico,-,96,1,,,,
97,-,Echo,不再联系 (DJ),-,97,1,,,,
98,-,Dwipa Nation,DJ Istilah Kata - Ane Habib Jindan (Remix),-,98,1,,,,
99,-,hololive IDOL PROJECT,BLUE CLAPPER,-,13,18,,,,
100,-,Trinix Remix,Naruto (feat. Mona) [OST Drill Remix],-,32,1,,,,
