Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,2,1,79,,,,
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,77,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,73,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),7,2,78,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,80,,,,
6,-,Kasyaf,Selamat Hari Raya (Lofi),-,6,1,,,,
7,down,SHAUN,Way Back Home,5,1,76,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,79,,,,
9,down,Kina,Get You the Moon (feat. Snøw),8,1,80,,,,
10,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,79,,,,
11,up,Owl City,Fireflies,11,5,80,,,,
12,up,NEFFEX,Grateful,80,4,80,,,,
13,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,9,1,29,,,,
14,down,Marian Hill,Down,13,8,27,,,,
15,down,M83,Midnight City,14,5,79,,,,
16,down,SHAUN,Way Back Home (Advanced Remix),12,4,72,,,,
17,down,Flume,Never Be Like You (feat. Kai),15,4,54,,,,
18,up,Owl City,Vanilla Twilight,27,10,80,,,,
19,up,Happy Birthday,Happy Birthday (Disco Version),26,12,9,,,,
20,down,Talitha.,Okay (feat. Darren Ashley),18,9,77,,,,
21,down,LAY & Alan Walker,Sheep (Alan Walker Relift),16,10,74,,,,
22,down,Duke Dumont,Ocean Drive (Extended Mix),17,9,75,,,,
23,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),32,13,74,,,,
24,up,Auto Viral,DJ Simpapa Polyubila,65,6,5,,,,
25,down,Disclosure,Latch (feat. Sam Smith),21,13,71,,,,
26,up,DJ Jorbs,Gratata (Tekno Remix),66,7,2,,,,
27,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],73,26,48,,,,
28,down,Jai Wolf,Indian Summer,22,13,73,,,,
29,up,Disclosure,Omen (feat. Sam Smith),33,16,20,,,,
30,down,Porter Robinson & Madeon,Shelter,23,13,71,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,11,77,,,,
32,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,14,78,,,,
33,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),31,15,72,,,,
34,down,Damon Empero,Vacation (feat. Veronica),30,16,48,,,,
35,down,Tiësto,Traffic,24,12,75,,,,
36,down,Disclosure,Magnets (feat. Lorde),34,17,80,,,,
37,down,Hippie Sabotage,Devil Eyes,19,9,64,,,,
38,down,Martin Arteta,Past Lives,20,2,29,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),37,18,80,,,,
40,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],47,12,73,,,,
41,-,Cerikapak,Calma,-,41,1,,,,
42,-,Leat'eq,Tokyo,-,42,1,,,,
43,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),55,1,37,99,2020-10-11,61,2020-11-01
44,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],38,18,79,,,,
45,up,M.I.A.,Paper Planes,46,21,73,,,,
46,down,Kalia Siska,Hareudang,42,3,51,,,,
47,-,Keiron Raven,Spongebob Song (REMIX),-,47,1,,,,
48,down,Tabata Songs,Tabata W.O.D. (feat. Coach),45,13,74,,,,
49,down,M83,Wait,48,15,77,,,,
50,down,Jetta,I'd Love to Change the World (Matstubs Remix),36,28,46,,,,
51,down,Finding Hope,3:00 Am,49,12,68,,,,
52,-,SHAUN,Way Back Home (Instrumental),-,27,45,,,,
53,-,Men I Trust,Lauren,-,53,1,,,,
54,down,Tiësto,Adagio for Strings,41,21,77,,,,
55,-,DJ Skuy,DJ Jujur Sa Su Bilang Anjing Banget,-,55,1,,,,
56,down,Marshmello,Summer,51,25,78,,,,
57,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,22,76,,,,
58,down,Rain Man,Bring Back the Summer (feat. OLY),53,28,79,,,,
59,down,The Living Tombstone,Five Nights at Freddy's,54,26,74,,,,
60,-,Miami Horror,I Look to You (feat. Kimbra),-,60,1,,,,
61,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),50,7,70,,,,
62,-,LiQWYD,Sweet,-,62,1,,,,
63,down,Illenium,Fractures (feat. Nevve),35,12,46,,,,
64,-,Cerrone,Take Over (feat. Brendan Reilly),-,64,1,,,,
65,-,Kasyaf,Sesuci Lebaran (Lofi),-,65,1,,,,
66,-,Bemonics,Hiraeth,-,66,1,,,,
67,-,Yudha Paramata,Coba Kau Ingat-Ingat Kembali Sayangku,-,67,1,,,,
68,-,DJ Goja,Wrong Way,-,68,1,,,,
69,-,Hoaprox,Ngau Hung,-,27,13,,,,
70,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,3,20,,,,
71,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",67,26,77,,,,
72,down,Gustixa,Lemon Tree,62,7,27,,,,
73,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,9,18,,,,
74,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),74,24,73,,,,
75,-,M.I.A.,Bad Girls,-,37,58,,,,
76,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],43,37,22,,,,
77,down,Fernando Bass,Strongest (Remix),68,68,2,,,,
78,-,ayokay,Don't Wanna Be Your Friend (feat. Katie Pearlman),-,78,1,,,,
79,-,Adam Fan,Can’t Slow Down (Remix),-,79,1,,,,
80,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,53,3,,,,
81,-,Kiesza,Hideaway,-,56,2,,,,
82,down,Cashmere Cat,Quit (feat. Ariana Grande),75,46,12,,,,
83,-,Damon Empero,Vacation (feat. Veronica),-,39,12,,,,
84,-,Petit Biscuit,Memories,-,63,5,,,,
85,down,Midi Blosso,Touch It (Gun Boosted),57,57,2,,,,
86,-,NEFFEX,Destiny,-,37,21,,,,
87,-,James Blake,Retrograde,-,87,1,,,,
88,-,Groove Coverage,Moonlight Shadow,-,75,2,,,,
89,-,Ikson,Hope,-,89,1,,,,
90,down,KITARO,Caravansary,69,69,2,,,,
91,-,KSHMR & Tigerlily,Invisible Children,-,45,5,,,,
92,-,"Baby Lullaby, Baby Music & Twinkle Twinkle Little Star",Twinkle Twinkle Little Star (Vocal),-,92,1,,,,
93,down,Illenium,Only One (feat. Nina Sung),71,71,2,,,,
94,-,Nu Jazz Vlog,Easy Goodbye,-,94,1,,,,
95,-,Adriian,Driver Forever (Remix),-,95,1,,,,
96,-,"Cheryl Studer, London Symphony Orchestra & Ion Marin",Gloria: III. Domine Deus,-,96,1,,,,
97,down,Roosevelt,Wait Up (Midnight Version),72,72,2,,,,
98,-,Ehrling,Champagne Ocean,-,82,5,,,,
99,down,CDM Project,Hey Brother,93,93,2,,,,
100,down,Rudimental,Feel the Love (feat. John Newman),90,36,72,,,,
