Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,46,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,47,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,49,,,,
4,up,NEFFEX,Grateful,10,4,49,,,,
5,down,Petit Biscuit,Sunset Lover,4,1,49,,,,
6,up,SHAUN,Way Back Home,6,1,49,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,1,49,,,,
8,down,Serhat Durmus,Hislerim (feat. Zerrin),3,2,47,,,,
9,down,Disclosure,Latch (Live),8,5,14,,,,
10,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,5,48,,,,
11,up,OMfG,Hello,71,9,42,,,,
12,down,Owl City,Fireflies,11,5,49,,,,
13,down,SHAUN,Way Back Home (Advanced Remix),12,4,46,,,,
14,up,M83,Midnight City,14,5,49,,,,
15,up,Kalia Siska,Hareudang,17,3,20,,,,
16,up,DJ Enjel,DJ Kamu Keterlaluan,21,7,7,,,,
17,down,Flume,Never Be Like You (feat. Kai),16,4,23,,,,
18,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,1,8,99,2020-10-11,61,2020-11-01
19,down,Steelheart,She's Gone (Electronic),18,10,47,,,,
20,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],39,12,43,,,,
21,-,Dream Koala,We Can't Be Friends,-,21,1,,,,
22,down,Talitha.,Okay (feat. Darren Ashley),19,9,47,,,,
23,down,Duke Dumont,Ocean Drive (Extended Mix),15,9,44,,,,
24,down,Disclosure,Latch (feat. Sam Smith),20,13,42,,,,
25,down,Jai Wolf,Indian Summer,22,13,44,,,,
26,down,Owl City,Vanilla Twilight,23,10,49,,,,
27,down,Porter Robinson & Madeon,Shelter,24,13,45,,,,
28,up,Tabata Songs,Tabata W.O.D. (feat. Coach),41,13,47,,,,
29,-,Such,Mend your ways (feat. PSYQUI),-,29,1,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,11,49,,,,
31,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,14,48,,,,
32,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),27,15,43,,,,
33,down,Disclosure,Magnets (feat. Lorde),28,17,49,,,,
34,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",44,2,49,,,,
35,down,Tiësto,Traffic,29,12,44,,,,
36,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),31,13,49,,,,
37,up,Serhat Durmus,Yalan,55,11,18,,,,
38,-,The Midnight,Dance with Somebody,-,38,1,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),33,18,49,,,,
40,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],34,18,48,,,,
41,up,Marshmello,Summer,45,25,47,,,,
42,-,Kikuo,Waisei Hanabi (feat. Hatsune Miku),-,42,1,,,,
43,down,Else,Paris,37,6,16,,,,
44,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",46,22,49,,,,
45,down,M83,Wait,36,15,47,,,,
46,up,The Living Tombstone,Five Nights at Freddy's,51,26,44,,,,
47,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,10,43,,,,
48,down,SHAUN,Way Back Home (Instrumental),43,27,23,,,,
49,down,M.I.A.,Paper Planes,32,21,42,,,,
50,down,Finding Hope,3:00 Am,38,12,38,,,,
51,-,Feryquitous,Dstorv (Endorfin. Remix),-,51,1,,,,
52,down,Tiësto,Adagio for Strings,48,21,46,,,,
53,down,Rain Man,Bring Back the Summer (feat. OLY),49,28,48,,,,
54,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),40,7,42,,,,
55,down,The Cinematic Orchestra,To Build a Home,42,27,46,,,,
56,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",53,26,46,,,,
57,up,Hoaprox,Ngau Hung,82,27,8,,,,
58,-,The Midnight,America Online,-,58,1,,,,
59,down,M.I.A.,Bad Girls,57,37,34,,,,
60,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,60,1,,,,
61,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),54,24,43,,,,
62,down,Rudimental,Feel the Love (feat. John Newman),56,36,41,,,,
63,-,Ekali,Leaving (feat. Yuna),-,61,3,,,,
64,down,Alina Baraz,Electric (feat. Khalid),62,32,35,,,,
65,up,Groove Coverage,God Is a Girl,70,28,12,,,,
66,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,66,1,,,,
67,-,Sango,Kalimba Funk,-,67,1,,,,
68,-,PIKASONIC,Cosmos,-,68,1,,,,
69,-,DJ Swamp,Alarm Tone,-,69,1,,,,
70,-,Perséphone,Retro Funky (Sundance Remix),-,70,1,,,,
71,-,Sir Ivan,Get Together (Original Ford Club Mix),-,71,1,,,,
72,-,Laarsen,Peace of Mind,-,72,1,,,,
73,-,Geonis & Jiva,Memories,-,73,1,,,,
74,-,Angelica Bess,Sail To the Sun Instrumental,-,74,1,,,,
75,-,Geonis & Lisitsyn,Scream,-,75,1,,,,
76,-,Schmandy,I Love You and I Miss You,-,76,1,,,,
77,-,Finding Hope,Love,-,67,6,,,,
78,down,Marconi Union,"Weightless, Pt. 1",61,12,33,,,,
79,-,DJ Ayu Party,DJ Kimi No Toriko Minta Poto,-,2,10,,,,
80,-,untrusted,Let Me Down Slowly,-,49,1,,,,
81,-,Martin Roth,An Analog Guy in a Digital World,-,81,1,,,,
82,down,Alif Chrizto,Yalla,50,20,3,,,,
83,-,QUIX,Survive (Arknights Soundtrack),-,83,1,,,,
84,-,Stéphane Pompougnac,Shimbalaiê (feat. Maria Gadú),-,84,1,,,,
85,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,70,1,,,,
86,-,Blure & Eternall,Beauty and Resistance,-,86,1,,,,
87,-,Altitude Music,A Happy Thought,-,87,1,,,,
88,down,Heiakim,Alarm,64,40,10,,,,
89,-,LoFi Chill & Aesthetic Music,Chill Out Beat (Lo-fi Chill Out),-,89,1,,,,
90,down,Caster,The Lunar Ritual,83,83,2,,,,
91,-,LoFi Chill & Aesthetic Music,Lofi Dreams (Lofi Sleep Mix),-,91,1,,,,
92,down,JVNA,Temple of Time,84,84,2,,,,
93,-,Franc Moody,Flesh and Blood,-,93,1,,,,
94,down,Dabin,Two Hearts (feat. Mree),86,86,2,,,,
95,-,HONNE,no song without you,-,95,2,,,,
96,down,Chris M. Yong & Amrita Soon,We'll Share the Same Stars,52,52,3,,,,
97,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],72,49,27,,,,
98,-,Bakugou,Oi Oi Oi,-,79,2,,,,
99,up,OJ Law,Introverts,99,46,28,,,,
100,-,Omcon SB,Bukan Dirumah,-,51,1,,,,
