Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,4,1,85,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,86,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,83,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,79,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),6,2,84,,,,
6,up,Asia Project,DJ India Nainowale Ne,11,2,4,,,,
7,down,SHAUN,Way Back Home,5,1,82,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,85,,,,
9,up,Kina,Get You the Moon (feat. Snøw),9,1,86,,,,
10,down,Disclosure,Latch (Live),8,5,38,,,,
11,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,85,,,,
12,up,Happy Birthday,Happy Birthday (Disco Version),29,12,15,,,,
13,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,14,1,35,,,,
14,down,NEFFEX,Grateful,13,4,86,,,,
15,down,Owl City,Fireflies,12,5,86,,,,
16,up,M83,Midnight City,17,5,85,,,,
17,up,Marian Hill,Down,18,8,33,,,,
18,up,Steelheart,She's Gone (Electronic),19,10,80,,,,
19,up,Flume,Never Be Like You (feat. Kai),22,4,60,,,,
20,up,Duke Dumont,Ocean Drive (Extended Mix),23,9,81,,,,
21,up,Talitha.,Okay (feat. Darren Ashley),25,9,82,,,,
22,down,Martin Arteta,Past Lives,15,2,34,,,,
23,down,Hippie Sabotage,Devil Eyes,20,9,70,,,,
24,up,LAY & Alan Walker,Sheep (Alan Walker Relift),24,10,80,,,,
25,up,Disclosure,Latch (feat. Sam Smith),26,13,77,,,,
26,up,Disclosure,Omen (feat. Sam Smith),30,16,26,,,,
27,up,Porter Robinson & Madeon,Shelter,32,13,77,,,,
28,up,Owl City,Vanilla Twilight,33,10,86,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,11,83,,,,
30,down,Disclosure,Magnets (feat. Lorde),27,17,86,,,,
31,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,14,84,,,,
32,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),40,13,79,,,,
33,down,Tiësto,Traffic,28,12,81,,,,
34,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),41,15,78,,,,
35,down,DJ Jorbs,Gratata (Tekno Remix),31,7,8,,,,
36,up,Finding Hope,3:00 Am,45,12,74,,,,
37,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],36,12,78,,,,
38,-,NOIXES,Don't Wanna Wake Up,-,38,1,,,,
39,-,Bengal Sound,On the Hill,-,39,1,,,,
40,-,DJ TikTok,DJ Slow Memandangmu,-,15,1,,,,
41,up,David Guetta,Sexy Bitch (feat. Akon),44,18,86,,,,
42,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],46,18,85,,,,
43,down,M83,Wait,37,15,83,,,,
44,-,Jvla,Balenciaga,-,44,1,,,,
45,up,DJ TikTok,Kimi No Toriko,51,5,5,,,,
46,up,Tabata Songs,Tabata W.O.D. (feat. Coach),48,13,80,,,,
47,up,The Cinematic Orchestra,To Build a Home,49,27,74,,,,
48,down,Tiësto,Adagio for Strings,43,21,83,,,,
49,-,Dots,Past Lives,-,49,1,,,,
50,down,DJ Mbon Mbon,DJ Nainowale Ne Viral,21,1,4,,,,
51,up,Marshmello,Summer,53,25,84,,,,
52,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",54,22,82,,,,
53,up,Jai Wolf,Indian Summer,68,13,78,,,,
54,up,M.I.A.,Paper Planes,55,21,79,,,,
55,up,Rain Man,Bring Back the Summer (feat. OLY),57,28,85,,,,
56,up,The Living Tombstone,Five Nights at Freddy's,58,26,80,,,,
57,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),34,9,23,,,,
58,-,Suisei Hoshimachi,comet,-,45,1,,,,
59,down,Damon Empero,Vacation (feat. Veronica),50,16,54,,,,
60,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,1,42,99,2020-10-11,61,2020-11-01
61,-,Suisei Hoshimachi,Bluerose,-,46,1,,,,
62,-,Jungle,Cosurmyne,-,62,1,,,,
63,-,Bengal Sound,Sleepless,-,63,1,,,,
64,-,Dany Remix,Dj Slow Pink Try X Low Low,-,64,1,,,,
65,-,CT Girls,酒干倘賣無,-,65,1,,,,
66,-,Dubkasm,Enter the Gates (feat. Rider Shafique) [Egoless Remix],-,66,1,,,,
67,-,Roman Messer & Cari,Serenity (Chillout Mix),-,67,1,,,,
68,-,歐拉夫・亞諾茲,Brotsjór,-,68,1,,,,
69,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),70,7,75,,,,
70,-,Ivette Moraes,Sorry Seems to Be the Hardest Word,-,70,1,,,,
71,up,Nightshift TV,D r i v e F o r e v e r,84,53,2,,,,
72,-,Shanti People,Shiva Tandava Stotram,-,72,1,,,,
73,-,Brazil XXI,Sacrifice,-,73,1,,,,
74,-,DJ Mbon Mbon,Dj Kanan Kiri Kanan Kiri Putar Putar Jari,-,50,2,,,,
75,down,Gustixa,Lemon Tree,72,7,30,,,,
76,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,28,49,,,,
77,-,San Holo,I Still See Your Face,-,47,15,,,,
78,-,Shibuya Nasu,Jujutsu Kaisen,-,78,1,,,,
79,-,Ahmad DJOXS,Dj Miracles X River Flows In You Slow Beat,-,79,1,,,,
80,-,kidolitx,Nyanpasu.,-,80,1,,,,
81,-,沈念,大风吹 (DJ沈念版),-,70,1,,,,
82,down,Dj Dark & Mentol,Mood (Extended),71,71,2,,,,
83,-,Yamboo,Sing Hallelujah (Radio Version 2005) [Scotty Presents Yamboo] [feat. Dr Alban],-,83,1,,,,
84,-,Fernando Bass,Simpapa Polyubila,-,2,5,,,,
85,-,M.I.A.,Bad Girls,-,37,61,,,,
86,-,Hoaprox,Ngau Hung,-,27,14,,,,
87,-,Fernando Bass,Baby Family Friendly (Remix),-,50,2,,,,
88,down,CVRTOON,İzmir Marşı,75,74,4,,,,
89,-,Fernando Bass,Into Your Arms (Remix),-,85,1,,,,
90,down,DJ Mbon Mbon,Dj Jang Ganggu Viral Tiktok,74,42,3,,,,
91,up,Duke Dumont,Ocean Drive,91,57,14,,,,
92,-,Megan Wofford,Translucence,-,92,1,,,,
93,-,Bluesky Asia,Pale Pale X Pap Pep Pap,-,93,1,,,,
94,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Bird Sounds To Sleep To,-,94,1,,,,
95,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,95,1,,,,
96,-,Delerium,Innocente,-,96,1,,,,
97,down,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),64,4,11,,,,
98,-,Achint Thakkar,Scam 1992 Theme Music,-,8,16,,,,
99,down,Tonyz,Road So Far,76,65,8,,,,
100,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",82,26,82,,,,
