Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,2,1,81,,,,
2,up,Fernando Bass,Simpapa Polyubila,24,2,2,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,75,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,79,,,,
5,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,2,81,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),8,2,80,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,1,82,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,81,,,,
9,up,SHAUN,Way Back Home,36,1,78,,,,
10,up,Mohes Beats,Mask Off (Aesthetic Remix),75,10,2,,,,
11,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,13,1,31,,,,
12,down,Owl City,Fireflies,11,5,82,,,,
13,up,SHAUN,Way Back Home (Advanced Remix),15,4,74,,,,
14,up,M83,Midnight City,14,5,81,,,,
15,down,Marian Hill,Down,12,8,29,,,,
16,up,Steelheart,She's Gone (Electronic),21,10,76,,,,
17,up,Flume,Never Be Like You (feat. Kai),17,4,56,,,,
18,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,1,82,,,,
19,down,LAY & Alan Walker,Sheep (Alan Walker Relift),18,10,76,,,,
20,up,Happy Birthday,Happy Birthday (Disco Version),38,12,11,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),19,9,77,,,,
22,down,Masha Ray,Hasta La Vista,5,5,2,,,,
23,down,Disclosure,Latch (feat. Sam Smith),22,13,73,,,,
24,up,Porter Robinson & Madeon,Shelter,26,13,73,,,,
25,up,DJ Jorbs,Gratata (Tekno Remix),33,7,4,,,,
26,down,Hippie Sabotage,Devil Eyes,16,9,66,,,,
27,up,Years & Years,King (Acoustic),82,18,9,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,11,79,,,,
29,down,Owl City,Vanilla Twilight,23,10,82,,,,
30,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,14,80,,,,
31,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),29,15,74,,,,
32,down,Tiësto,Traffic,30,12,77,,,,
33,up,Else,Paris,51,6,46,,,,
34,down,Disclosure,Magnets (feat. Lorde),31,17,82,,,,
35,-,Mitski,Door,-,35,1,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon),32,18,82,,,,
37,down,Damon Empero,Vacation (feat. Veronica),20,16,50,,,,
38,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],34,18,81,,,,
39,down,Kalia Siska,Hareudang,35,3,53,,,,
40,down,Tabata Songs,Tabata W.O.D. (feat. Coach),37,13,76,,,,
41,up,The Cinematic Orchestra,To Build a Home,54,27,70,,,,
42,down,M83,Wait,39,15,79,,,,
43,down,Finding Hope,3:00 Am,41,12,70,,,,
44,down,Tiësto,Adagio for Strings,42,21,79,,,,
45,down,Marshmello,Summer,43,25,80,,,,
46,-,Com Truise,Reciprocity,-,46,1,,,,
47,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",45,22,78,,,,
48,up,M.I.A.,Paper Planes,64,21,75,,,,
49,down,Rain Man,Bring Back the Summer (feat. OLY),47,28,81,,,,
50,up,The Living Tombstone,Five Nights at Freddy's,50,26,76,,,,
51,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),63,7,72,,,,
52,up,Disclosure,Omen (feat. Sam Smith),58,16,22,,,,
53,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",65,26,79,,,,
54,-,Serhat Durmus,Yalan,-,11,31,,,,
55,down,NEFFEX,Grateful,46,4,82,,,,
56,-,TheFatRat,Never Be Alone,-,56,8,,,,
57,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),69,24,75,,,,
58,up,Rudimental,Feel the Love (feat. John Newman),71,36,74,,,,
59,-,Eduardo Luzquiños & SpeerNorman,Softly / Killing Me Softly with His Song (Tiktok Remix),-,59,1,,,,
60,-,Fernando Bass,At My Worst,-,25,8,,,,
61,down,Jai Wolf,Indian Summer,25,13,75,,,,
62,up,M.I.A.,Bad Girls,83,37,60,,,,
63,-,DJ TikTok,Kimi No Toriko,-,5,1,,,,
64,up,Martin Arteta,Past Lives,66,2,31,,,,
65,-,Meg & Dia,Monster (DotEXE Remix),-,40,11,,,,
66,up,Sean Paul,Get Busy,72,32,65,,,,
67,down,TheFatRat & Laura Brehm,We'll Meet Again,61,61,6,,,,
68,-,Ego.360,Coffin Dance (Astronomia Remix),-,39,6,,,,
69,-,Bumcello,Makaba (Bum Remix),-,69,1,,,,
70,-,Omar,Dancing (feat. Zed Bias),-,70,1,,,,
71,-,Eduardo Luzquiños & SpeerNorman,Softly / Killing Me Softly with His Song 2 (Tiktok Remix),-,71,1,,,,
72,-,Unknown Brain & Glaceo,Jungle of Love,-,72,1,,,,
73,-,The Kiffness,Alugalug Cat,-,16,1,,,,
74,-,Dj Saputra,Dingin Keringatan Aisyah (feat. Kapten Asia),-,74,1,,,,
75,-,Janji,Horizon,-,45,12,,,,
76,-,徐夢圓,color-X 3D,-,76,1,,,,
77,-,Gabriel Strozi,Spongebob Ending (Cover),-,77,1,,,,
78,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),73,32,68,,,,
79,-,Dj Saputra,Diam - Diam Menyukai ku (Remix),-,72,3,,,,
80,down,Fernando Bass,Jar of Hearts (Remix),44,44,4,,,,
81,-,ODESZA,A Moment Apart,-,43,18,,,,
82,down,Park Bird,Strawberry Jam Sandwich,62,62,2,,,,
83,-,Mauro Pagliarino,Spanish Guitar (Edit Cut),-,83,1,,,,
84,down,Kasyaf,Selamat Hari Raya (Lofi),7,6,3,,,,
85,up,In K & 王忻辰,迷失幻境 (DJ版),95,48,14,,,,
86,down,Auto Viral,DJ Simpapa Polyubila,74,6,7,,,,
87,-,Eduardo Luzquiños & Adam Maniac Remix,Kosandra (Remix),-,87,1,,,,
88,-,Moby,Porcelain,-,46,6,,,,
89,down,AZKi,リアルメランコリー,84,84,2,,,,
90,-,SHAUN,야행성,-,83,1,,,,
91,down,Cabu,Crazy (feat. Love Mansuy) [Joe Hertz Remix],85,85,2,,,,
92,-,ODESZA,Higher Ground (feat. Naomi Wild),-,77,4,,,,
93,down,Brian Burrows,Canon in D Remix,53,53,2,,,,
94,down,Shpongle,Once Upon the Sea of Blissful Awareness,56,56,2,,,,
95,-,CVRTOON,İzmir Marşı,-,74,1,,,,
96,-,Achint Thakkar,Scam 1992 Theme Music,-,8,14,,,,
97,-,Edy Lemond,Pensando em Você,-,75,4,,,,
98,down,"TheFatRat, Slaydit & Anjulie",Stronger,94,41,21,,,,
99,-,The Tech Thieves,Fake,-,34,7,,,,
100,down,Jetta,I'd Love to Change the World (Matstubs Remix),80,28,48,,,,
