Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,45,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,48,,,,
3,up,Serhat Durmus,Hislerim (feat. Zerrin),4,2,46,,,,
4,down,Petit Biscuit,Sunset Lover,2,1,48,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,46,,,,
6,down,SHAUN,Way Back Home,5,1,48,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,1,48,,,,
8,up,Disclosure,Latch (Live),30,5,13,,,,
9,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,5,47,,,,
10,up,NEFFEX,Grateful,10,4,48,,,,
11,up,Owl City,Fireflies,11,5,48,,,,
12,up,SHAUN,Way Back Home (Advanced Remix),12,4,45,,,,
13,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,1,7,99,2020-10-11,61,2020-11-01
14,down,M83,Midnight City,13,5,48,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),16,9,43,,,,
16,down,Flume,Never Be Like You (feat. Kai),14,4,22,,,,
17,up,Kalia Siska,Hareudang,31,3,19,,,,
18,down,Steelheart,She's Gone (Electronic),15,10,46,,,,
19,down,Talitha.,Okay (feat. Darren Ashley),17,9,46,,,,
20,up,Disclosure,Latch (feat. Sam Smith),59,13,41,,,,
21,down,DJ Enjel,DJ Kamu Keterlaluan,7,7,6,,,,
22,down,Jai Wolf,Indian Summer,20,13,43,,,,
23,down,Owl City,Vanilla Twilight,21,10,48,,,,
24,down,Porter Robinson & Madeon,Shelter,22,13,44,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,11,48,,,,
26,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,14,47,,,,
27,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),26,15,42,,,,
28,down,Disclosure,Magnets (feat. Lorde),27,17,48,,,,
29,down,Tiësto,Traffic,28,12,43,,,,
30,-,Grimes,Delete Forever,-,30,1,,,,
31,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),29,13,48,,,,
32,up,M.I.A.,Paper Planes,40,21,41,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),32,18,48,,,,
34,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],34,18,47,,,,
35,-,IAMX,Happiness (Single Mix),-,35,1,,,,
36,down,M83,Wait,35,15,46,,,,
37,up,Else,Paris,83,6,15,,,,
38,down,Finding Hope,3:00 Am,33,12,37,,,,
39,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],42,12,42,,,,
40,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),57,7,41,,,,
41,down,Tabata Songs,Tabata W.O.D. (feat. Coach),38,13,46,,,,
42,down,The Cinematic Orchestra,To Build a Home,39,27,45,,,,
43,up,SHAUN,Way Back Home (Instrumental),79,27,22,,,,
44,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,2,48,,,,
45,down,Marshmello,Summer,41,25,46,,,,
46,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,22,48,,,,
47,-,Fakear,Mana,-,47,1,,,,
48,down,Tiësto,Adagio for Strings,44,21,45,,,,
49,down,Rain Man,Bring Back the Summer (feat. OLY),45,28,47,,,,
50,down,Alif Chrizto,Yalla,47,20,2,,,,
51,down,The Living Tombstone,Five Nights at Freddy's,46,26,43,,,,
52,-,Chris M. Yong & Amrita Soon,We'll Share the Same Stars,-,52,2,,,,
53,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",48,26,45,,,,
54,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),53,24,42,,,,
55,-,Serhat Durmus,Yalan,-,11,17,,,,
56,down,Rudimental,Feel the Love (feat. John Newman),55,36,40,,,,
57,up,M.I.A.,Bad Girls,65,37,33,,,,
58,-,NEFFEX,Grateful (Airmow Remix),-,58,1,,,,
59,-,CG5,I Got No Time,-,59,1,,,,
60,-,Christopher von Deylen,Heaven Can Wait,-,60,1,,,,
61,up,Marconi Union,"Weightless, Pt. 1",66,12,32,,,,
62,up,Alina Baraz,Electric (feat. Khalid),77,32,34,,,,
63,-,Apple Kid,Audrey Hepburn,-,63,1,,,,
64,-,Heiakim,Alarm,-,40,9,,,,
65,-,Damon Empero,Vacation (feat. Veronica),-,39,8,,,,
66,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),74,32,13,,,,
67,-,Fourtwnty,Kusut (Lofi Version),-,67,1,,,,
68,-,Late Night Alumni,Empty Streets,-,61,2,,,,
69,-,Tungevaag & Raaban,Samsara,-,57,5,,,,
70,-,Groove Coverage,God Is a Girl,-,28,11,,,,
71,down,OMfG,Hello,54,9,41,,,,
72,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],78,49,26,,,,
73,-,Danny Elfman & UNKLE,The Little Things (UNKLE Variation),-,73,1,,,,
74,-,I Am Mike T,Thinkin,-,74,1,,,,
75,-,TheFatRat & Laura Brehm,We'll Meet Again,-,75,1,,,,
76,-,DJ Ayu Party,DJ You Know I'll Go Get,-,76,1,,,,
77,down,Chillout Music Zone,Vibes of India,36,36,2,,,,
78,-,LarsM,Squirrel,-,78,1,,,,
79,up,TheFatRat & Laura Brehm,We'll Meet Again,80,61,4,,,,
80,-,Tobu,Candyland,-,80,1,,,,
81,down,Daniela Andrade & Dabin,Heartbeats,50,50,4,,,,
82,-,Hoaprox,Ngau Hung,-,27,7,,,,
83,-,Caster,The Lunar Ritual,-,83,1,,,,
84,-,JVNA,Temple of Time,-,84,1,,,,
85,-,ChakYoun9,中秋月明.,-,85,1,,,,
86,-,Dabin,Two Hearts (feat. Mree),-,86,1,,,,
87,-,John 00 Fleming,The Lone Ranger,-,87,1,,,,
88,down,Les Winner's,Un nouveau jour sur terre,81,81,2,,,,
89,down,Medasin,Always Afternoon (feat. Kathleen),25,25,2,,,,
90,down,The Blaze,Places,82,82,2,,,,
91,-,Mona San,Spin It Back (feat. CHEF),-,91,1,,,,
92,-,Janji,Horizon,-,45,4,,,,
93,down,等什么君,赤伶 (DJ名龙 Remix),85,34,5,,,,
94,-,Kizuna AI,"Hello, Morning",-,74,2,,,,
95,-,Tsuki,Who? (feat. Shiloh Dynasty),-,95,1,,,,
96,down,NEFFEX,Destiny,60,37,14,,,,
97,-,Delerium & Sarah McLachlan,Silence,-,97,1,,,,
98,-,Ikson,Views,-,42,4,,,,
99,down,OJ Law,Introverts,95,46,27,,,,
100,-,Massive Attack,Angel,-,93,1,,,,
