Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,3,1,166,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,167,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,164,,,,
4,up,SHAUN,Way Back Home,6,1,156,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,157,,,,
6,up,Stray Kids,MANIAC,10,1,44,,,,
7,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,5,162,,,,
8,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],15,7,31,,,,
9,down,ALFREDO SABAN,DJ MAPOPO COMANDO,5,5,3,,,,
10,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,17,1,116,,,,
11,up,NEFFEX,Grateful,18,4,152,,,,
12,up,Owl City,Fireflies,16,5,165,,,,
13,up,Martin Arteta,Past Lives,20,2,112,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,154,,,,
15,up,Marian Hill,Down,21,8,112,,,,
16,up,王琪,可可托海的牧羊人 (DJ沈念版),23,11,71,,,,
17,down,Serhat Durmus,Hislerim (feat. Zerrin),14,2,165,,,,
18,up,M83,Midnight City,19,5,165,,,,
19,up,Flume,Never Be Like You (feat. Kai),24,4,139,,,,
20,down,DJ Moonton,DJ DEVIL INSIDE ME REMIX,12,6,7,,,,
21,up,LAY & Alan Walker,Sheep (Alan Walker Relift),25,10,156,,,,
22,up,Duke Dumont,Ocean Drive (Extended Mix),26,9,160,,,,
23,down,Liu,Ringtone Drop (Radio Edit),22,1,34,,,,
24,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),28,14,48,,,,
25,up,Talitha.,Okay (feat. Darren Ashley),29,9,157,,,,
26,up,王優秀,想某人 (DJ舞曲版),41,1,39,,,,
27,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),31,9,102,,,,
28,up,Disclosure,Latch (feat. Sam Smith),32,13,157,,,,
29,down,Kina,Get You the Moon (feat. Snøw),8,1,164,,,,
30,up,Jai Wolf,Indian Summer,33,13,156,,,,
31,up,Owl City,Vanilla Twilight,34,10,165,,,,
32,up,Porter Robinson & Madeon,Shelter,35,13,155,,,,
33,up,Disclosure,Omen (feat. Sam Smith),36,16,104,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,11,162,,,,
35,up,Tiësto,Traffic,39,12,158,,,,
36,up,ITZY,Not Shy,40,23,47,46,2020-08-23,34,2020-08-30
37,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),43,14,162,,,,
38,up,Disclosure,Magnets (feat. Lorde),46,17,165,,,,
39,-,Ferdhy Ediyson,DJ MAPOPO,-,39,1,,,,
40,up,David Guetta,Sexy Bitch (feat. Akon),48,18,166,,,,
41,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],47,18,165,,,,
42,-,SHAUN,Way Back Home (Advanced Remix),-,4,141,,,,
43,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],49,12,156,,,,
44,up,Tabata Songs,Tabata W.O.D. (feat. Coach),51,13,158,,,,
45,up,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),83,45,2,,,,
46,-,Blank & Jones,Melancholy,-,46,1,,,,
47,-,The Crystal Method,Starting Over,-,47,1,,,,
48,up,Kordhell,Murder In My Mind,68,18,21,,,,
49,down,Disclosure,Latch (Live),11,5,86,,,,
50,-,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),-,7,146,,,,
51,up,Finding Hope,3:00 Am,53,12,152,,,,
52,up,M.I.A.,Paper Planes,54,21,157,,,,
53,up,Tiësto,Adagio for Strings,55,21,162,,,,
54,-,ATARASHII GAKKO!,Pineapple Kryptonite (Yohji Igarashi Remix),-,54,1,,,,
55,up,Else,Paris,57,6,128,,,,
56,down,M83,Wait,52,15,162,,,,
57,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,1,119,99,2020-10-11,61,2020-11-01
58,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",60,22,160,,,,
59,up,Marshmello,Summer,61,25,162,,,,
60,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),27,13,152,,,,
61,down,Shain Mix Remix,DJ Ih Abang Jahat (Thailand Style Remix),9,9,6,,,,
62,up,The Living Tombstone,Five Nights at Freddy's,62,26,154,,,,
63,down,Hippie Sabotage,Devil Eyes,30,9,150,,,,
64,-,Viss Ningthouja,Saayon,-,64,1,,,,
65,-,Jupiter & Okwess,Telejayi (Heavy Baile Remix),-,65,1,,,,
66,-,Blank & Jones,Flaming June (Chicane Remix),-,66,1,,,,
67,-,Penera,Dsc Off,-,67,1,,,,
68,-,The Cinematic Orchestra,To Build a Home,-,27,138,,,,
69,-,Frogmonster,Remember Our Summer,-,19,36,,,,
70,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,26,107,,,,
71,-,M.I.A.,Bad Girls,-,37,104,,,,
72,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),56,24,141,,,,
73,down,Putra Fvnky,Rip Love Faouzia,63,1,39,,,,
74,down,Happy Birthday,Happy Birthday (Disco Version),58,12,74,,,,
75,-,Øneheart & reidenshi,Snowfall,-,29,4,,,,
76,down,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,42,4,31,,,,
77,-,Diar,DJ Slow Unity (Remix),-,67,1,,,,
78,-,Rainac,Parado No Bailo (feat. Paino),-,71,1,,,,
79,-,Icykiddo,BANKAI MINAZUKI (PHONK),-,79,1,,,,
80,-,NEFFEX,Destiny,-,37,30,,,,
81,-,Housecream,Put a Little Love In Your Heart (Workout Remix),-,81,1,,,,
82,-,"JEDAG JEDUG SOUND, INTAN LEMBATA & Ecko Show",Ih Abang Jahat (Yassdi Remix),-,55,1,,,,
83,-,Djvi,Active,-,83,1,,,,
84,-,"SG Lewis, Charlotte Day Wilson & Channel Tres",Fever Dreamer (Edit),-,84,1,,,,
85,-,Dwipa Nation,DJ Commando Mapopo song Hits (Remix),-,42,3,,,,
86,-,DJ Kartun,Terompet Pemersatu Bangsa,-,86,1,,,,
87,-,"JEDAG JEDUG SOUND, INTAN LEMBATA & Ecko Show",Ih Abang Jahat (Dj Oped Remix),-,87,1,,,,
88,-,X-Coast,The Ultimate (Extended),-,88,1,,,,
89,-,Flow Loris,Lumina,-,89,1,,,,
90,-,Dj TikTok Viral,DJ CAMPURAN TIKTOK VIRAL MALAM INI TANGKISDAN,-,90,1,,,,
91,-,Matt Steffanina,I Need U,-,91,1,,,,
92,-,Sinitta,I Don't Believe In Miracles (Instrumental Club Mix),-,92,1,,,,
93,down,Adry WG,MELODY ANTHEM,76,76,2,,,,
94,-,Sinitta,I Don't Believe In Miracles (Merlin's Magical Mix),-,94,1,,,,
95,down,"Egzod, Maestro Chives & Neoni",Royalty,38,2,23,,,,
96,-,Yotto,The Wing,-,96,1,,,,
97,down,Gustixa,Lemon Tree,64,7,89,,,,
98,down,Rain Man,Bring Back the Summer (feat. OLY),65,28,155,,,,
99,down,Illenium,Fractures (feat. Nevve),66,12,102,,,,
100,down,Dxrk ダーク,RAVE,50,16,36,,,,
