Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,2,1,202,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,203,,,,
3,up,Martin Arteta,Past Lives,4,2,148,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,191,,,,
5,up,Kina,Get You the Moon (feat. Snøw),7,1,195,,,,
6,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,5,198,,,,
7,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,182,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,200,,,,
9,up,NEFFEX,Grateful,10,4,183,,,,
10,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,12,1,150,,,,
11,up,LAY & Alan Walker,Sheep (Alan Walker Relift),13,10,190,,,,
12,up,Alan Walker & Emma Steinbakken,Not You,83,12,5,,,,
13,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),14,9,138,,,,
14,up,Maman Fvndy,Dj Karna Su Sayang Yang Kalian Cari!!,55,14,3,,,,
15,up,Talitha.,Okay (feat. Darren Ashley),15,9,192,,,,
16,up,Hippie Sabotage,Devil Eyes,17,9,184,,,,
17,down,"Egzod, Maestro Chives & Neoni",Royalty,8,2,57,,,,
18,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),20,13,186,,,,
19,up,Porter Robinson & Madeon,Shelter,21,13,187,,,,
20,up,Tiësto,Traffic,23,12,192,,,,
21,up,王優秀,想某人 (DJ舞曲版),24,1,73,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,14,198,,,,
23,down,Gustixa,Lemon Tree,19,7,124,,,,
24,-,Stray Kids,MANIAC,-,1,79,,,,
25,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],27,12,190,,,,
26,up,Tabata Songs,Tabata W.O.D. (feat. Coach),28,13,194,,,,
27,up,Happy Birthday,Happy Birthday (Disco Version),35,12,105,,,,
28,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),29,7,182,,,,
29,-,Randy Zheku,Dance Piraouna,-,7,1,,,,
30,up,Tiësto,Adagio for Strings,32,21,198,,,,
31,down,SHAUN,Way Back Home,5,1,190,,,,
32,down,SHAUN,Way Back Home (Advanced Remix),11,4,177,,,,
33,-,april27,Prayer1,-,17,1,,,,
34,-,BallScrathers,Push Up (BallScrathers Remix),-,21,6,,,,
35,-,MAMAS JTB,Dj Malam Pagi (Remix),-,35,1,,,,
36,down,M.I.A.,Paper Planes,30,21,191,,,,
37,-,FRYMAO & WON TAEO,Burn Down Your Throne,-,37,1,,,,
38,-,Disko Junkie,Just the Two of Us (Radio Mix),-,38,1,,,,
39,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,1,155,99,2020-10-11,61,2020-11-01
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,22,196,,,,
41,-,MixAndMash,Al Dente,-,41,1,,,,
42,-,Twin & Ben Plum,I Took a Pill In Ibiza,-,42,2,,,,
43,down,The Living Tombstone,Five Nights at Freddy's,39,26,188,,,,
44,down,Putra Fvnky,Rip Love Faouzia,40,1,73,,,,
45,-,Liu,Ringtone Drop (Radio Edit),-,1,64,,,,
46,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),41,24,175,,,,
47,down,Marshmello,Summer,31,25,197,,,,
48,down,Illenium,Fractures (feat. Nevve),42,12,134,,,,
49,down,Marconi Union,"Weightless, Pt. 1",43,12,127,,,,
50,down,Alina Baraz,Electric (feat. Khalid),45,32,127,,,,
51,-,Sabo & Cassady,Kuff Kumbia,-,51,1,,,,
52,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,18,199,,,,
53,down,VOJ & Narvent,Memory Reboot,22,22,5,,,,
54,down,Dxrk ダーク,RAVE,49,16,58,,,,
55,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),47,32,146,,,,
56,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,11,197,,,,
57,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,19,48,,,,
58,down,Kordhell,Murder In My Mind,18,18,41,,,,
59,-,Caborca,Smile Eyes,-,59,1,,,,
60,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,48,4,19,,,,
61,down,Else,Paris,25,6,162,,,,
62,up,Lagu Remix,DJ Oh Sayang Ngana Ini Bagaimana Remix Viral,78,62,2,,,,
63,-,San Holo,i am thinking of you,-,63,1,,,,
64,-,DJ Defu & Arief,Hendaklah Cari Pengganti (Dugem Funkot),-,54,1,,,,
65,down,SHAUN,Way Back Home (Instrumental),44,27,110,,,,
66,down,The Cinematic Orchestra,To Build a Home,56,27,145,,,,
67,down,Frogmonster,Remember Our Summer,53,19,65,,,,
68,-,Groove Coverage,God Is a Girl (Axel Konrad Remix),-,44,6,,,,
69,-,SAY3AM & Staarz,Broken Trust,-,69,1,,,,
70,-,Lunarelly,Darkness,-,70,1,,,,
71,down,KETTAMA,Fly Away XTC,51,51,2,,,,
72,-,MC LongB,Lệ Phải Phai,-,72,1,,,,
73,down,DJ GENK,PAKU PAKU SENG (Remix),54,54,2,,,,
74,-,NBSPLV,Lost Soul (Slowed & Reverb),-,74,1,,,,
75,-,DJ İZZET YILMAZ,Go Dj!,-,75,1,,,,
76,-,Fear Of Tigers,The Loving That Surrounds You,-,76,1,,,,
77,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],58,26,112,,,,
78,-,The Tech Thieves,Fake,-,34,17,,,,
79,-,Pianella Piano,Not You (Piano Version),-,46,7,,,,
80,-,Mild High Club,Homage,-,80,1,,,,
81,-,Psylla,Rush,-,81,1,,,,
82,-,Maceo Plex,Polygon Pulse (feat. DNCN),-,82,1,,,,
83,-,Donny Duardo,Savage,-,83,1,,,,
84,-,HENRY,Real Love Still Exists (feat. Yuna),-,11,10,,,,
85,-,Dj Campur,DJ LAGU GAYO LUNGUN GAYO PERALA,-,85,1,,,,
86,down,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,71,44,10,,,,
87,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],77,37,76,,,,
88,down,Dominik Saltevski,Melodrama,79,79,2,,,,
89,down,DJ Davega,DJ PENANTIAN - ARMADA PENANTIAN INI TERAMATLAH PANJANG (Remix),80,80,2,,,,
90,down,SKYND,Chris Watts,81,81,2,,,,
91,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,91,1,,,,
92,down,SKYND,Michelle Carter,82,82,2,,,,
93,down,Maitchhh,Tik (supido),50,2,6,,,,
