Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,19,,,,
2,up,Petit Biscuit,Sunset Lover,3,1,22,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,22,,,,
4,up,SHAUN,Way Back Home,5,1,22,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,1,22,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,1,22,,,,
7,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),83,7,20,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,22,,,,
9,up,Disclosure,Latch (Live),50,5,8,,,,
10,down,Flume,The Difference (feat. Toro y Moi),2,2,4,,,,
11,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,21,,,,
12,down,NEFFEX,Grateful,11,4,22,,,,
13,up,M83,Midnight City,14,5,22,,,,
14,down,LAY & Alan Walker,Sheep (Alan Walker Relift),13,10,22,,,,
15,up,Steelheart,She's Gone (Electronic),15,10,20,,,,
16,down,SHAUN,Way Back Home (Advanced Remix),10,4,21,,,,
17,down,Owl City,Fireflies,9,5,22,,,,
18,down,Talitha.,Okay (feat. Darren Ashley),17,9,20,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),18,9,17,,,,
20,up,Disclosure,Latch (feat. Sam Smith),21,13,20,,,,
21,down,Tabata Songs,Tabata W.O.D. (feat. Coach),16,13,22,,,,
22,down,Jai Wolf,Indian Summer,19,13,18,,,,
23,down,Owl City,Vanilla Twilight,22,10,22,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,11,22,,,,
25,down,Porter Robinson & Madeon,Shelter,24,13,20,,,,
26,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),25,14,21,,,,
27,down,Disclosure,Magnets (feat. Lorde),26,17,22,,,,
28,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),27,15,18,,,,
29,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),28,13,22,,,,
30,up,Hippie Sabotage,Devil Eyes,53,9,15,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon),29,18,22,,,,
32,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],87,18,21,,,,
33,up,Finding Hope,3:00 Am,39,12,18,,,,
34,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",31,26,22,,,,
35,down,Serhat Durmus,Hislerim (feat. Zerrin),20,2,21,,,,
36,down,M83,Wait,30,15,20,,,,
37,down,The Cinematic Orchestra,To Build a Home,32,27,21,,,,
38,-,Owl City,Captains and Cruise Ships,-,38,1,,,,
39,-,Planet Funk,Who Said,-,39,1,,,,
40,-,Ekali & Elohim,Fairy Tale,-,40,1,,,,
41,-,Sharzab,Sun Meri Shehzadi (feat. Krishna Singh),-,41,1,,,,
42,-,Chee,Vultures,-,42,1,,,,
43,-,Danny Casale & Idealism,You're Perfect,-,43,1,,,,
44,-,Sobek,Jewel of the Nile,-,44,1,,,,
45,-,VetLOVE,In the Air Tonight,-,45,1,,,,
46,-,Feverkin,Sinking (feat. Nori),-,46,1,,,,
47,-,Janji,Horizon,-,45,2,,,,
48,up,Groove Coverage,God Is a Girl,56,28,5,,,,
49,-,OMfG,Hello,-,9,19,,,,
50,-,Sabyan,Deen Assalam (feat. Febrizkyafi),-,27,5,,,,
51,up,Sean Paul,Get Busy,86,32,14,,,,
52,-,SHAUN,Way Back Home (Instrumental),-,27,12,,,,
53,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,53,1,,,,
54,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,22,22,,,,
55,-,Serhat Durmus,Yalan,-,11,5,,,,
56,-,Smith The Mister,Mono,-,56,1,,,,
57,-,Verasect,Catch Your Breath (Øfdream Remix),-,57,1,,,,
58,-,Breaking Beattz,American Boy (feat. Estelle),-,58,1,,,,
59,-,Switch,A Bit Patchy,-,59,1,,,,
60,down,Damon Empero,Vacation (feat. Veronica),46,16,11,,,,
61,-,Orheyn,Lay Lay,-,27,19,,,,
62,-,Tabata Songs,Uptown Funk (Tabata Mix),-,62,1,,,,
63,down,Marshmello,Summer,34,25,21,,,,
64,down,Tiësto,Adagio for Strings,60,21,19,,,,
65,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,52,3,,,,
66,-,Roji,Dj Nona Pasir Putih,-,35,1,,,,
67,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],85,49,12,,,,
68,-,Aylen Parks,Love You,-,68,1,,,,
69,-,CORSAK,glow (feat. HAMA),-,69,1,,,,
70,-,Nick Leng,Tunnels and Planes,-,70,1,,,,
71,-,Lvly,Next to Me (Instrumental Version),-,71,1,,,,
72,-,ROMIJUVN & G.P.R Beat,Karma,-,72,1,,,,
73,-,SLANDER & Kompany,Broken (feat. fknsyd),-,73,1,,,,
74,-,流星,流星,-,74,1,,,,
75,-,ROMIJUVN & Invinit,The Purge,-,75,1,,,,
76,-,Delayde,Viaduct Creek,-,76,1,,,,
77,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,28,10,,,,
78,down,Seven13,Limitless (Despair),38,38,5,,,,
79,-,THePETEBOX,Man Who Sold the World,-,79,1,,,,
80,down,Cashmere,Flowers in December,57,57,2,,,,
81,-,THePETEBOX,Over and Over,-,81,1,,,,
82,-,Midway,Cobra,-,82,1,,,,
83,-,CVRTOON,Acı Su,-,83,1,,,,
84,-,Shallou,Silhouettes (feat. Vancouver Sleep Clinic),-,84,1,,,,
85,-,Rhythm Of Life,You Put Me In Heaven With Your Touch (The Thrillseekers Remix),-,85,1,,,,
86,down,NEFFEX,Destiny,80,37,4,,,,
87,-,Asura,Altered State,-,87,1,,,,
88,-,Gill Chang,Real Life (feat. Aviella),-,88,1,,,,
89,-,ADOY,Grace,-,89,1,,,,
90,-,Harukasuka,Absence,-,90,1,,,,
91,-,PLS&TY,Good Vibes (feat. Cosmos & Creature) [Radio Edit],-,91,1,,,,
92,-,Porter Robinson,Something Comforting,-,89,1,,,,
93,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],47,26,12,,,,
94,-,Serhat Durmus,Silence of Reality,-,58,1,,,,
95,-,Lusine Icl,Jetstream,-,95,1,,,,
96,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],-,86,1,,,,
97,-,Dustkey,Hidden Love,-,97,1,,,,
98,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],81,12,17,,,,
99,-,"Palm Trees, Mdl & Abi F Jones",Fast Lane,-,99,1,,,,
100,-,Orheyn,Lay Lay (Noes Remix),-,34,10,,,,
