Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,19,,,,
2,up,Koffee,W (feat. Gunna),2,1,16,,,,
3,up,Koffee,Toast,8,1,19,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,19,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,19,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,19,,,,
7,down,Sean Paul,Temperature,3,1,19,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,2,19,,,,
9,down,Sean Paul & Tove Lo,Calling On Me,7,1,6,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,1,19,,,,
11,up,Sean Paul & Major Lazer,Tip Pon It,12,6,19,,,,
12,up,Koffee,Rapture,15,1,19,,,,
13,up,Welton Irie,Ghettoman Corner,27,13,4,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,9,17,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,19,,,,
16,-,Bob Marley & The Wailers,Redemption Song,-,15,14,,,,
17,down,스컬,쓰레기 (feat. 옥상달빛),13,10,18,,,,
18,-,Khruangbin,How I Love,-,18,11,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry",14,2,16,,,,
20,up,Elite Beat,Sports Radio,32,20,6,,,,
21,up,Kevin Lyttle,Turn Me On,25,6,19,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,22,6,18,,,,
23,down,UB40,Red Red Wine (Edit),11,2,19,,,,
24,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),46,12,11,,,,
25,-,Khruangbin,Mary Always,-,12,18,,,,
26,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,4,16,,,,
27,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,8,,,,
28,up,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),42,15,2,,,,
29,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,29,8,,,,
30,-,Augustus Pablo,Peace and Love Dub,-,30,2,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),79,9,19,,,,
32,down,"Tessellated, Shenseea & ZAC JONE$",Freeza,28,17,13,,,,
33,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",35,17,15,,,,
34,-,The Wailers,"Get Up, Stand Up",-,5,12,,,,
35,-,Alton Ellis,What Does It Take (To Win Your Love),-,6,10,,,,
36,-,The Pioneers,Papa Was a Rolling Stone,-,13,1,,,,
37,-,King Tubby,African Roots,-,19,1,,,,
38,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,38,4,,,,
39,down,Wayne Wonder,No Letting Go,16,9,17,,,,
40,-,Serani,No Games,-,40,3,,,,
41,-,Khruangbin,Hasta El Cielo,-,41,7,,,,
42,-,Miyagi,Jamm (feat. TumaniYO),-,23,9,,,,
43,down,Skull & HaHa,돈암동 멜로디,19,17,7,,,,
44,up,Inner Circle,Games People Play,73,32,5,,,,
45,-,UB40,Red Red Wine (12'' Version),-,42,3,,,,
46,-,Bob Marley & The Wailers,Stir It Up,-,9,14,,,,
47,down,Horace Andy,Fever,33,22,10,,,,
48,-,Toots & The Maytals,Night and Day,-,44,2,,,,
49,-,Khruangbin,With All The World,-,18,11,,,,
50,down,Inner Circle,Sweat (A La La La La Long),20,20,11,,,,
51,-,Khruangbin,Sisters & Brothers,-,18,11,,,,
52,-,Love Joys,All I Can Say,-,21,1,,,,
53,up,DOPE BOYS,Mpu Mpu,93,53,4,,,,
54,up,Miyagi,Angel,76,14,10,,,,
55,-,루드 페이퍼,Koom-I-ra-do-joa,-,35,3,,,,
56,-,RGP,Laugh,-,37,3,,,,
57,-,Popcaan,Promise,-,4,9,,,,
58,-,Johnny Clarke,Really Got a Hold on Me,-,19,8,,,,
59,-,UB40,Superstition,-,59,1,,,,
60,-,Bob Marley & The Wailers,Concrete Jungle,-,38,6,,,,
61,-,Busy Signal,Perfect Spot,-,61,1,,,,
62,-,The Wailers,I Shot the Sheriff,-,7,14,,,,
63,-,Fat Freddy's Drop,Ernie,-,63,1,,,,
64,-,Wayne Wonder,No Letting Go,-,17,5,,,,
65,-,노선택과 소울소스,Sing a Song & Dance (Remastered),-,25,1,,,,
66,-,Estelle,So Easy (feat. Luke James),-,66,2,,,,
67,down,Shenseea & Tyga,Blessed,51,3,19,,,,
68,-,Snoop Lion,Torn Apart (feat. Rita Ora),-,68,1,,,,
69,up,Salaam Remi & Akon,One Time,84,52,2,,,,
70,-,The Tennors,Baff Boom,-,70,1,,,,
71,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,71,1,,,,
72,down,Bob Marley & The Wailers,Exodus,21,17,9,,,,
73,-,Dry & Heavy,Love Explosion,-,73,2,,,,
74,-,Sean Paul & Shenseea,Rolling,-,44,1,,,,
75,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,5,,,,
76,down,Ansel Collins,Cotton Dandy,34,9,4,,,,
77,-,Kabaka Pyramid,Friends and Family,-,39,2,,,,
78,-,Pachyman,333 House,-,76,1,,,,
79,-,Marcia Aitken,I'm Still In Love With You,-,79,1,,,,
80,-,Stick Figure,Coming Home,-,80,1,,,,
81,-,Mavado,Truest Thoughts,-,81,1,,,,
82,-,Derrick Harriott,Do I Worry?,-,57,3,,,,
83,-,Bob Marley & The Wailers,Waiting In Vain,-,19,16,,,,
84,-,스컬,Buffalo 2012 (feat. Swings),-,32,3,,,,
85,down,Elephant Man,Wap Bap (feat. Massive B),38,38,3,,,,
86,-,Jimmy Cliff,I Can See Clearly Now,-,33,1,,,,
87,-,Shenseea & Tyga,Blessed,-,54,1,,,,
88,-,Bob Marley & The Wailers,Crazy Baldhead,-,54,4,,,,
89,-,Gregory Isaacs,Going Downtown,-,89,1,,,,
90,-,The Last Poets,Understand What Black Is (Prince Fatty Dub),-,79,2,,,,
91,-,Estelle,Queen (feat. Chronixx),-,91,1,,,,
92,-,Daddy1,Anthem,-,8,6,,,,
93,-,Joe Higgs,She Was the One,-,79,1,,,,
94,down,Baba B.,"She Gives Me Love (feat. Kiwini Vaitai, & Laga Savea)",30,25,2,,,,
95,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,55,4,,,,
96,-,Estelle,Better,-,96,1,,,,
97,-,Shifta & Che'Nelle,Baby I Love You,-,97,1,,,,
98,-,Eric Donaldson,"Cherry, Oh Baby",-,98,1,,,,
99,-,Billy Boyo,One Spliff a Day,-,22,8,,,,
100,-,RGP,Shot Dem (feat. Koonta & M.TySON),-,45,4,,,,
