Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,31,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,74,,,,
3,up,UB40,Red Red Wine (Edit),7,2,74,,,,
4,down,Dennis Brown,Things In Life,3,3,49,,,,
5,down,Sean Paul,Temperature,4,1,74,,,,
6,down,Jawsh 685,Laxed (Siren Beat),5,2,45,,,,
7,down,Jaz Elise,After 3 (feat. Mortimer),6,3,5,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,20,1,74,,,,
9,down,L.A.B.,My Brother,8,3,20,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,74,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,27,6,72,,,,
12,down,Koffee,Toast,9,1,74,,,,
13,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),15,1,35,,,,
14,up,Johnny Nash,I Can See Clearly Now,14,2,34,,,,
15,up,Bob Marley & The Wailers,Redemption Song,31,15,67,,,,
16,up,Kevin Lyttle,Turn Me On,19,6,70,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),46,5,2,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry",10,2,71,,,,
19,up,Sevana,Be Somebody,21,3,33,,,,
20,up,Popcaan,ALL I NEED (feat. Drake),24,1,35,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,1,74,,,,
22,down,Dennis Brown,Things In Life,13,13,30,,,,
23,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,4,70,,,,
24,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",80,6,6,,,,
25,up,Bob Marley & The Wailers,Could You Be Loved,26,2,73,,,,
26,up,Bob Marley & The Wailers,Is This Love,29,1,74,,,,
27,-,Zum,Rebel (feat. Shenseea),-,1,8,,,,
28,up,Wayne Wonder,No Letting Go,52,9,63,,,,
29,up,5'nizza,Солдат,60,29,18,,,,
30,up,Koffee,Lockdown,86,2,38,,,,
31,down,Sean Paul & Major Lazer,Tip Pon It,17,6,68,,,,
32,-,Auguste,Twerk,-,10,2,,,,
33,-,Souljah,Say You Love Me,-,33,1,,,,
34,-,스컬,쓰레기 (feat. 옥상달빛),-,10,64,,,,
35,-,Inner Circle,Games People Play,-,32,18,,,,
36,down,Cleo Sol,Shine,22,12,26,,,,
37,-,Alicaì Harley,Put it On You,-,11,5,,,,
38,up,Conkarah,Banana (feat. Shaggy),82,5,38,,,,
39,down,Nadia Batson & Travis World,A Love Note to Carnival,28,28,3,,,,
40,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,40,1,,,,
41,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,68,,,,
42,down,Koffee,W (feat. Gunna),12,1,71,,,,
43,-,Jimmy Cliff,The Harder They Come,-,40,14,,,,
44,-,Miyagi,Jamm (feat. TumaniYO),-,23,25,,,,
45,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),23,9,31,,,,
46,-,The Wailers,"Get Up, Stand Up",-,5,53,,,,
47,-,Alicaì Harley,I Just Wanna Know,-,47,2,,,,
48,-,"Charly Black, Ne-Yo & Spice",Over Again (Remix),-,48,1,,,,
49,up,노선택과 소울소스,Blooming Mind (Remastered),59,49,2,,,,
50,-,Skull & HaHa,돈암동 멜로디,-,17,40,,,,
51,-,Bob Marley & The Wailers,Ambush In the Night,-,47,4,,,,
52,down,J Boog,Let's Do It Again,30,8,50,,,,
53,-,Toshizo Shiraishi,Kotsubo Sunset,-,33,1,,,,
54,up,RGP,Love Inside (feat. Stephen Marley),69,25,21,,,,
55,-,UB40,Where Did I Go Wrong,-,55,4,,,,
56,-,J Boog,Let's Do It Again,-,28,18,,,,
57,down,Bob Marley & The Wailers,Stir It Up,50,9,62,,,,
58,-,Phyllis Dillon,Don't Touch Me Tomato,-,58,1,,,,
59,up,Sean Paul & Busy Signal,Boom,100,51,3,,,,
60,-,Blaxx,Hulk,-,47,2,,,,
61,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,8,20,,,,
62,down,Ini Kamoze,Here Comes the Hotstepper,47,20,29,,,,
63,-,노선택과 소울소스,The Night of Mt. Naeba (Remastered),-,41,2,,,,
64,-,Phyllis Dillon,Perfidia,-,57,2,,,,
65,-,RGP,Dang Diggi Bang (feat. Beenie Man) [Re-Arranged Ver.],-,24,14,,,,
66,-,노선택과 소울소스,Heaven Is Here,-,49,3,,,,
67,down,Sister Nancy,Bam Bam,49,13,57,,,,
68,-,Райда,GUAPA (feat. Скриптонит),-,68,1,,,,
69,-,노선택과 소울소스,This Moment (Remastered),-,69,1,,,,
70,-,Inner Circle,Sweat (A La La La La Long),-,20,37,,,,
71,down,Destra,Stage Party,51,10,19,,,,
72,-,Nadia Batson,Sugar Daddy,-,64,6,,,,
73,down,Koffee,Rapture,43,1,69,,,,
74,-,Cas Haley,La Dah,-,74,1,,,,
75,-,Souljah,Hanya Ingin Pulang,-,75,1,,,,
76,-,Lucas Santtana & Tom Zé,Ogodô Ano 2000 (feat. Seleção Natural) [2021 remaster],-,58,1,,,,
77,up,Zum,Rebel (feat. Shenseea),81,6,8,,,,
78,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,34,,,,
79,-,Just Peachy!,Let It Flow (feat. King Sis),-,30,8,,,,
80,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,74,3,,,,
81,-,Phyllis Dillon,Don't Stay Away,-,49,3,,,,
82,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",40,17,48,,,,
83,-,VIGORMAN,大人が言う,-,29,3,,,,
84,-,DJ Joe,Te la Tiro Pa Que Bailes (Mixed),-,84,1,,,,
85,-,lecca,TSUBOMI feat.九州男,-,52,2,,,,
86,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,26,10,,,,
87,up,Jaz Elise,Fresh & Clean (feat. Govana),94,26,3,,,,
88,-,Sean Paul & Tove Lo,Calling on Me (Hannah Bronfman Remix),-,88,1,,,,
89,-,쿤타 & 스컬,Reggae Army (feat. RUEED),-,11,4,,,,
90,-,Lila Iké,I Spy,-,23,13,,,,
91,-,T.O.K. & Birchill,Shuub Out,-,36,4,,,,
92,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,73,1,,,,
93,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,93,1,,,,
94,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,42,15,,,,
95,-,Bob Marley & The Wailers,Waiting In Vain,-,19,52,,,,
96,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,9,67,,,,
97,-,Miyagi,Trenchtown,-,26,14,,,,
98,-,UB40,Kingston Town,-,28,14,,,,
99,-,Keznamdi,Love Mi Nuff,-,99,1,,,,
100,-,Dee Sharp,Rising to the Top,-,12,17,,,,
