Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),2,1,5,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,44,,,,
3,up,Protoje,Switch It Up (feat. Koffee),42,3,2,,,,
4,down,Popcaan,ALL I NEED (feat. Drake),1,1,5,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,44,,,,
6,up,Sean Paul & Tove Lo,Calling On Me,11,1,31,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,44,,,,
8,up,Koffee,W (feat. Gunna),8,1,41,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,44,,,,
10,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,1,,,,
11,down,Koffee,Toast,5,1,44,,,,
12,down,Sean Paul,Temperature,9,1,44,,,,
13,up,Jawsh 685,Laxed (Siren Beat),15,2,15,,,,
14,up,UB40,Red Red Wine (Edit),14,2,44,,,,
15,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,4,40,,,,
16,down,Koffee,Lockdown,13,2,8,,,,
17,up,Bob Marley & The Wailers,Is This Love,22,1,44,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry",10,2,41,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,17,6,42,,,,
20,up,Koffee,Pressure,30,1,6,,,,
21,up,Khruangbin,Mary Always,40,12,41,,,,
22,down,스컬,쓰레기 (feat. 옥상달빛),19,10,41,,,,
23,-,Ini Kamoze,Here Comes the Hotstepper,-,20,3,,,,
24,down,Conkarah,Banana (feat. Shaggy),18,5,17,,,,
25,down,Sean Paul & Major Lazer,Tip Pon It,21,6,43,,,,
26,down,Sevana,Be Somebody,25,3,5,,,,
27,up,Johnny Nash,I Can See Clearly Now,29,2,4,,,,
28,-,Bob Marley & The Wailers,Exodus,-,17,27,,,,
29,down,Kevin Lyttle,Turn Me On,28,6,41,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,16,2,44,,,,
31,down,Skull & HaHa,돈암동 멜로디,24,17,26,,,,
32,up,Khruangbin,A La Sala,32,20,31,,,,
33,-,6ix9ine,TRACK 7,-,6,1,54,2020-09-13,54,2020-09-13
34,up,Shenseea,Sure Sure,95,16,2,,,,
35,-,Khruangbin,With All The World,-,18,29,,,,
36,-,Lord Echo,Life on Earth (feat. Mara TK),-,36,1,,,,
37,down,Koffee,Rapture,20,1,44,,,,
38,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,9,41,,,,
39,up,Tessellated & Crayon,No Ansa,47,6,3,,,,
40,up,Rhythm & Sound,King In My Empire (with Cornel Campbell),59,39,3,,,,
41,down,Sister Nancy,Bam Bam,33,13,27,,,,
42,down,Bob Marley & The Wailers,Stir It Up,26,9,38,,,,
43,down,Dennis Brown,Things In Life,35,3,24,,,,
44,-,Ska 86 Project,Kimi No Toriko Kentrung,-,44,1,,,,
45,up,Inner Circle,Sweat (A La La La La Long),51,20,24,,,,
46,-,Sean Paul,Give It Up to Me (Radio Version),-,46,1,,,,
47,-,The Wailers,Burnin' and Lootin',-,36,9,,,,
48,-,Shenseea & Tyga,Blessed,-,3,41,,,,
49,-,"Feminine Hi Fi, Sister Carol, Laylah Arruda, Shirley Casa Verde, Mis Ivy, Lei Di Dai & Digitaldubs","Femina Ganja (feat. Sister Carol, Laylah Arruda, Shirley Casa Verde, Miss Ivy & Lei Di Dai)",-,49,1,,,,
50,up,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,56,30,4,,,,
51,-,Machel Montano & Ashanti,The Road,-,46,6,,,,
52,up,J Boog,Let's Do It Again,58,28,9,,,,
53,down,Wayne Wonder,No Letting Go,34,9,33,,,,
54,-,Bob Marley & The Wailers,Crazy Baldhead,-,54,9,,,,
55,up,Dennis Brown,Things In Life,100,13,16,,,,
56,-,Carlton & The Shoes,Love Me Forever,-,16,11,,,,
57,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),62,12,22,,,,
58,-,Lila Iké,Forget Me,-,18,16,,,,
59,down,Sean Paul,Look Quick,44,29,20,,,,
60,up,RGP,RGP,81,32,11,,,,
61,-,Just Peachy!,Let It Flow (feat. King Sis),-,30,2,,,,
62,-,Bob Marley & The Wailers,The Heathen,-,62,1,,,,
63,down,Bob Marley & The Wailers,Buffalo Soldier,23,6,42,,,,
64,-,Bob Marley & The Wailers,Guiltiness,-,64,1,,,,
65,-,Skip Marley,Higher Place (feat. Bob Marley),-,65,1,,,,
66,-,"Tessellated, Shenseea & ZAC JONE$",Freeza,-,17,22,,,,
67,-,Bob Marley & The Wailers,So Much Things to Say,-,58,2,,,,
68,down,Miyagi,Angel,39,14,19,,,,
69,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,27,6,,,,
70,-,Bob Marley & The Wailers,Natural Mystic,-,37,1,,,,
71,-,Shenseea,You & I (feat. Wayne Wonder),-,71,2,,,,
72,-,Sean Paul,Jet Plane Trip (feat. Stefflon Don),-,59,2,,,,
73,up,Jimmy Cliff,The Harder They Come,90,40,2,,,,
74,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),50,9,2,,,,
75,-,Bob Marley & The Wailers,Sun Is Shining,-,6,8,,,,
76,-,Buju Banton,Too Bad,-,76,1,,,,
77,-,Bob Marley & The Wailers,Waiting In Vain,-,19,33,,,,
78,-,Jamaican Reggae Cuts,Wicked Game,-,24,3,,,,
79,-,Bob Marley & The Wailers,Jamming,-,33,17,,,,
80,-,Barry Biggs,Love Come Down,-,42,2,,,,
81,up,SUGA,Precious Time,91,81,2,,,,
82,-,Bob Marley & The Wailers,Kaya,-,49,1,,,,
83,-,Bob Marley & The Wailers,Positive Vibration,-,38,8,,,,
84,-,Bounty Killer,"Freedom (feat. Agent Sasco (Assassin), Chevaughn & The LC Show)",-,84,1,,,,
85,down,Shenseea,Sure Sure,45,33,2,,,,
86,down,Bob Marley & The Wailers,Redemption Song,83,15,39,,,,
87,-,Donna Marie,Stick With You,-,21,17,,,,
88,-,Protoje,Like Royalty (feat. Popcaan),-,12,3,,,,
89,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),43,43,2,,,,
90,-,Shenseea,Bad Habit,-,60,3,,,,
91,down,RGP,Love Inside (feat. Stephen Marley),89,25,9,,,,
92,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,80,1,,,,
93,-,Jahdan Blakkamoore,Sweetest Ting,-,93,1,,,,
94,-,Protoje,Same So,-,12,3,,,,
95,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,20,5,,,,
96,-,Koffee,Raggamuffin,-,35,12,,,,
97,down,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),64,8,6,,,,
98,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),79,5,18,,,,
99,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,13,,,,
100,-,스컬,나 이러고 살아 (with Park Hyo Shin),-,20,9,,,,
