Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,40,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,83,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,10,1,83,,,,
4,up,Bob Marley & The Wailers,Is This Love,7,1,83,,,,
5,down,Jawsh 685,Laxed (Siren Beat),4,2,54,,,,
6,up,Johnny Nash,I Can See Clearly Now,16,2,43,,,,
7,up,UB40,Red Red Wine (Edit),12,2,83,,,,
8,up,Koffee,Toast,11,1,83,,,,
9,down,Sean Paul,Temperature,6,1,83,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),8,5,11,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,1,83,,,,
12,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,35,,,,
13,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),27,9,45,,,,
14,up,Dennis Brown,Things In Life,18,3,58,,,,
15,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),9,1,44,,,,
16,up,스컬,쓰레기 (feat. 옥상달빛),19,10,73,,,,
17,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,9,75,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,2,83,,,,
19,up,Bob Marley & The Wailers,Stir It Up,98,9,68,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,17,2,82,,,,
21,-,Bob Marley & The Wailers,Waiting In Vain,-,19,55,,,,
22,up,Koffee,W (feat. Gunna),24,1,80,,,,
23,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),25,4,79,,,,
24,up,Bob Marley & The Wailers,Exodus,54,17,44,,,,
25,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,1,5,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,15,6,81,,,,
27,up,Zum,Rebel (feat. Shenseea),76,1,15,,,,
28,up,Popcaan,ALL I NEED (feat. Drake),36,1,44,,,,
29,down,L.A.B.,My Brother,13,3,29,,,,
30,down,Kevin Lyttle,Turn Me On,22,6,79,,,,
31,-,The Wailers,I Shot the Sheriff,-,7,61,,,,
32,down,Rickie-G,90's Honch,21,11,32,,,,
33,up,Bob Marley & The Wailers,Redemption Song (Band Version),96,33,7,,,,
34,-,Dennis Alcapone,Master Key,-,3,1,,,,
35,-,Burning Spear,Marcus Garvey,-,35,2,,,,
36,down,Jaz Elise,After 3 (feat. Mortimer),33,3,14,,,,
37,-,Shatta Wale,More Loving,-,37,2,,,,
38,up,The Wailers,"Get Up, Stand Up",74,5,61,,,,
39,up,Lloyd Charmers,I'm Gonna Love You Just a Little Bit More,39,39,7,,,,
40,down,Fabulous/Arabia,Henry,2,2,2,,,,
41,-,Steel Pulse,Your House,-,41,2,,,,
42,up,Sister Nancy,Bam Bam,43,13,64,,,,
43,up,J Boog,Let's Do It Again,85,28,26,,,,
44,-,Black Uhuru,Sinsemilla,-,44,3,,,,
45,down,Mike Fabulous,Wang East (Instrumental),5,5,2,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry",20,2,80,,,,
47,down,The Mad Geezers,Girl of My Dreams,30,24,9,,,,
48,-,Koffee,Rapture,-,1,77,,,,
49,up,Sean Paul & Tove Lo,Calling On Me,77,1,51,,,,
50,-,Naâman,Smoke Tricks,-,50,1,,,,
51,down,Bob Marley & The Wailers,Buffalo Soldier,23,6,77,,,,
52,-,Nailah Blackman & Destra,Dutty Clean,-,52,1,,,,
53,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,20,,,,
54,-,Bob Marley & The Wailers,Trench Town Rock,-,54,7,,,,
55,down,Wayne Wonder,No Letting Go,46,17,23,,,,
56,up,Bob Marley & The Wailers,Satisfy My Soul,86,14,37,,,,
57,up,Sean Paul & Major Lazer,Tip Pon It,90,6,76,,,,
58,-,Lucas Santtana & Tom Zé,Ogodô Ano 2000 (feat. Seleção Natural) [2021 remaster],-,58,2,,,,
59,down,Wayne Wonder,No Letting Go,32,9,71,,,,
60,-,Peter Tosh,Legalize It,-,47,6,,,,
61,-,Khruangbin,How I Love,-,18,38,,,,
62,down,Miyagi,Angel,56,14,32,,,,
63,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,26,12,,,,
64,down,Skull & HaHa,돈암동 멜로디,44,17,45,,,,
65,down,"Tessellated, Shenseea & ZAC JONE$",Freeza,60,17,38,,,,
66,-,스컬,Buffalo 2012 (feat. Swings),-,32,18,,,,
67,down,Dennis Brown,Things In Life,40,13,39,,,,
68,-,The Gladiators,Rich Man Poor Man,-,68,1,,,,
69,down,Susan Cadogan,Do It Baby,29,29,2,,,,
70,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,27,14,,,,
71,up,Johnny Osbourne,We Need Love,73,10,12,,,,
72,down,Ini Kamoze,Here Comes the Hotstepper,71,20,36,,,,
73,up,Lord Echo,Woah! There's No Limit (feat. Mara TK),100,26,14,,,,
74,-,Kolohe Kai,Ehu Girl,-,57,4,,,,
75,up,Cleo Sol,Shine,79,12,34,,,,
76,-,Hitmakerchinx,Earthquake,-,76,1,,,,
77,down,스컬,나 이러고 살아 (with Park Hyo Shin),68,20,20,,,,
78,-,SPRITE & GUYGEEGEE,ทน,-,30,2,,,,
79,down,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),38,8,25,,,,
80,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,42,19,,,,
81,-,Bob Marley & The Wailers,Slave Driver,-,42,11,,,,
82,-,Bob Marley & The Wailers,Sun Is Shining,-,6,16,,,,
83,-,스컬,Boom Di Boom Di,-,37,13,,,,
84,-,Bob Marley & The Wailers,Positive Vibration,-,38,13,,,,
85,-,Tessellated,Searchin',-,17,41,,,,
86,up,Gyptian,Hold You (Hold Yuh),94,25,27,,,,
87,down,Toots & The Maytals,Pressure Drop,69,30,7,,,,
88,down,Shenseea & Tyga,Blessed,31,3,64,,,,
89,down,Conkarah,Banana (feat. Shaggy),37,5,45,,,,
90,-,Ky-Mani Marley,Rule My Heart,-,90,1,,,,
91,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",91,17,54,,,,
92,down,Khruangbin,A La Sala,58,20,56,,,,
93,-,Bob Marley & The Wailers,Crazy Baldhead,-,54,13,,,,
94,up,Koffee,Lockdown,95,2,46,,,,
95,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,36,6,,,,
96,-,The Wailers,Burnin' and Lootin',-,36,12,,,,
97,-,윈디 시티,Sweet Reggae Music,-,97,2,,,,
98,-,WSTRN,Never Find,-,8,10,,,,
99,-,Tahuna Breaks,Funky Mama,-,70,5,,,,
100,-,RGP,We Can Love Again (feat. BYUL),-,61,11,,,,
