Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,4,1,33,,,,
2,up,Koffee,Toast,2,1,33,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,33,,,,
4,up,Koffee,W (feat. Gunna),5,1,30,,,,
5,down,Koffee,Rapture,1,1,33,,,,
6,up,Conkarah,Banana (feat. Shaggy),7,5,6,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,1,33,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,33,,,,
9,up,Bob Marley & The Wailers,Stir It Up,19,9,28,,,,
10,up,Jawsh 685,Laxed (Siren Beat),10,2,4,,,,
11,up,Sean Paul,Temperature,15,1,33,,,,
12,down,Sean Paul & Tove Lo,Calling On Me,6,1,20,,,,
13,up,Sean Paul & Major Lazer,Tip Pon It,27,6,32,,,,
14,up,J Boog,Sunshine Girl (feat. Peetah Morgan),26,14,5,,,,
15,down,Bob Marley & The Wailers,Is This Love,9,1,33,,,,
16,up,Carlton & The Shoes,Love Me Forever,50,16,5,,,,
17,down,Dee Sharp,Rising to the Top,12,12,7,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,28,6,32,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),30,9,11,,,,
20,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),8,8,4,,,,
21,up,Alton Ellis,What Does It Take (To Win Your Love),36,6,22,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry",16,2,30,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,34,14,18,,,,
24,down,Lila Iké,Forget Me,18,18,6,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,20,6,32,,,,
26,down,The Wailers,"Get Up, Stand Up",22,5,26,,,,
27,up,J Boog,Let's Do It Again,45,8,14,,,,
28,-,Kevin Lyttle,Turn Me On,-,6,31,,,,
29,down,Lord Echo,Molten Lava (feat. Leila Adu),25,18,7,,,,
30,-,Yaadcore,The Calling,-,30,1,,,,
31,-,Welton Irie,Ghettoman Corner,-,13,9,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,11,2,33,,,,
33,down,Lila Iké,I Spy,23,23,3,,,,
34,-,Elite Beat,Sports Radio,-,20,12,,,,
35,down,Baba B.,"She Gives Me Love (feat. Kiwini Vaitai, & Laga Savea)",32,25,5,,,,
36,-,The Maytals,Bam Bam,-,36,2,,,,
37,down,UB40,Red Red Wine (Edit),14,2,33,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),58,9,31,,,,
39,up,Skull & HaHa,돈암동 멜로디,73,17,18,,,,
40,up,Busy Signal,Jamaica Jamaica,44,40,2,,,,
41,down,Toots & The Maytals,Funky Kingston,39,24,8,,,,
42,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,25,14,,,,
43,up,Agent Sasco (Assassin),Loco,49,42,3,,,,
44,-,Collie Buddz,Brighter Days,-,44,1,,,,
45,down,Bob Marley & The Wailers,Redemption Song,24,15,28,,,,
46,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),33,4,30,,,,
47,-,Peter Tosh,Legalize It,-,47,4,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,40,19,27,,,,
49,-,Noah Powa,No Stress (feat. Shams the Producer),-,48,1,,,,
50,-,Horace Andy,Fever,-,22,15,,,,
51,down,The Twinkle Brothers,Beat Them Jah-Jah,29,23,5,,,,
52,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],35,35,2,,,,
53,down,Shenseea & Tyga,Blessed,52,3,33,,,,
54,up,Sean Paul & Tove Lo,Calling on Me (Refix),74,21,7,,,,
55,-,Bob Marley & The Wailers,Concrete Jungle,-,38,9,,,,
56,-,Freddie McGregor,Brother Man,-,36,2,,,,
57,down,Khruangbin,With All The World,48,18,20,,,,
58,-,Kemikal,Gwan (Radio Edit),-,58,1,,,,
59,-,SPICY CHOCOLATE,変わりゆく街並,-,59,2,,,,
60,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,9,,,,
61,-,ブジュ・バントン,Blessed,-,28,1,,,,
62,-,Dre Island,We Pray (feat. Popcaan),-,39,1,,,,
63,-,Kaylan Arnold,At All,-,63,1,,,,
64,-,Christopher Martin,Little Green Apples,-,64,1,,,,
65,-,Ansel Collins,Cotton Dandy,-,9,9,,,,
66,down,Lu City,Salty,63,63,2,,,,
67,-,Buju Banton,Memories (feat. John Legend),-,45,3,,,,
68,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,43,12,,,,
69,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,5,11,,,,
70,-,Collie Buddz & Gentleman,Can't Stop the Love,-,70,1,,,,
71,-,Jahnzini,Туманами,-,71,3,,,,
72,down,Fyah Roiall,Nobody,43,43,2,,,,
73,-,Bob Marley & The Wailers,Positive Vibration,-,38,5,,,,
74,up,Koffee,Raggamuffin,88,35,9,,,,
75,-,Bob Marley & The Wailers,Slave Driver,-,42,7,,,,
76,-,Derrick Harriott,The Loser,-,8,9,,,,
77,up,Derrick Harriott,Eighteen with a Bullet,95,34,9,,,,
78,-,Sean Paul,When It Comes to You,-,28,5,,,,
79,-,Errol Dunkley,A Little Way Different,-,32,2,,,,
80,-,Bob Marley & The Wailers,"Rebel Music (3 O’Clock Roadblock) [Live At The Rainbow Theatre, London / 1977]",-,80,1,,,,
81,down,Bobby Hustle,As Good As It Seems,75,75,2,,,,
82,-,Beele,Loco,-,15,10,90,2020-05-03,90,2020-05-03
83,-,Willie Williams,Armagideon Time,-,12,7,,,,
84,-,Glen Brown,High Holborn Street Song,-,32,10,,,,
85,-,Diana King,Shy Guy,-,24,20,,,,
86,down,Toots & The Maytals,Night and Day,81,44,5,,,,
87,-,The Wailers,Burnin' and Lootin',-,36,7,,,,
88,-,Playing for Change,"Natural Mystic/Just a Little Bit (feat. Paula Fuga, Afro Fiesta & Jack Johnson)",-,66,5,,,,
89,down,Bob Marley & The Wailers,Cry to Me,84,30,7,,,,
90,up,Junia Walker AllStars,Times Square Dub,90,35,4,,,,
91,-,Cham,Ghetto Story Chapter 2 (Featuring Alicia Keys),-,24,11,,,,
92,up,Khruangbin,Rules - Scientist Dub (Bonus Track),93,36,11,,,,
93,-,Jack Lewis,Brukka (feat. Puri),-,45,3,,,,
94,up,"The Upsetters & Lee ""Scratch"" Perry",Jungle Lion,98,75,3,,,,
95,down,Chronixx,Black Is Beautiful,46,10,3,,,,
96,down,Bob Marley & The Wailers,Easy Skanking,37,16,11,,,,
97,down,Lloyd Charmers,I'm Gonna Love You Just a Little Bit More,59,39,5,,,,
98,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,60,5,,,,
99,-,The Melodians,Rivers of Babylon,-,93,1,,,,
100,down,Bob Marley & The Wailers,Jamming,66,33,14,,,,
