Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zum,Rebel (feat. Shenseea),1,1,61,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,132,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,132,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,54,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,131,,,,
6,-,Bob Marley & The Wailers,Sun Is Shining,-,6,43,,,,
7,up,Dennis Brown,Things In Life,7,3,107,,,,
8,-,Julian Marley & Antaeus,The Tide is High,-,8,1,,,,
9,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,4,128,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry",23,2,129,,,,
11,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,89,,,,
12,up,Sean Paul,Temperature,12,1,132,,,,
13,up,UB40,Red Red Wine (Edit),14,2,132,,,,
14,-,The Tennors,Weather Report,-,14,1,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,25,6,130,,,,
16,down,Shenseea & Tyga,Blessed,11,3,102,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,1,132,,,,
18,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),27,1,33,,,,
19,up,Charly Black,You're Perfect,24,12,19,,,,
20,-,L.A.B.,My Brother,-,3,76,,,,
21,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),35,16,23,,,,
22,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),15,8,65,,,,
23,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,11,14,,,,
24,up,Jawsh 685,Laxed (Siren Beat),34,2,103,,,,
25,down,Johnny Nash,I Can See Clearly Now,18,2,92,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),55,9,116,,,,
27,-,Shenseea & Megan Thee Stallion,Lick,-,20,9,,,,
28,up,Sean Paul & Major Lazer,Tip Pon It,87,6,110,,,,
29,up,Sister Nancy,Bam Bam,32,13,111,,,,
30,down,스컬,쓰레기 (feat. 옥상달빛),21,10,122,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,132,,,,
32,up,Kevin Lyttle,Turn Me On,33,6,127,,,,
33,-,Jr Thomas & The Volcanos,Burning Fire,-,30,8,,,,
34,down,Koffee,W (feat. Gunna),20,1,129,,,,
35,-,Koffee,Run Away,-,35,2,,,,
36,up,Shenseea,Can't Anymore,41,5,10,,,,
37,down,Shenseea,R U That (feat. 21 Savage),13,3,10,,,,
38,up,Cleo Sol,Shine,58,12,79,,,,
39,-,Khruangbin,A La Sala,-,20,69,,,,
40,down,쿤타 & 스컬,Reggae Army (feat. RUEED),37,11,42,,,,
41,up,J Boog,Let's Do It Again,47,28,56,,,,
42,down,Popcaan,ALL I NEED (feat. Drake),36,1,86,,,,
43,-,UB40,Red Red Wine (12'' Version),-,42,14,,,,
44,-,Bob Marley & The Wailers,Exodus,-,17,65,,,,
45,down,Wayne Wonder,No Letting Go,40,17,65,,,,
46,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,18,24,,,,
47,-,The Wailers,I Shot the Sheriff,-,7,83,,,,
48,down,Koffee,Toast,42,1,132,,,,
49,down,Gyptian,Hold You (Hold Yuh),45,25,52,,,,
50,down,Koffee,Rapture,43,1,107,,,,
51,down,Gregory Isaacs,Cool Down the Pace,31,16,22,,,,
52,down,Bob Marley & The Wailers,Is This Love,19,1,132,,,,
53,down,Justin Wellington,Iko Iko (feat. Small Jam),16,5,60,,,,
54,-,Benedetto,Let's Geddit (feat. Leftside),-,54,3,,,,
55,-,Kes & Travis World,Pepper,-,37,9,,,,
56,-,Miyagi,Angel,-,27,8,,,,
57,-,Kolohe Kai,Ehu Girl,-,57,7,,,,
58,-,Capleton,Tour - Lil Jon & Paul's Mix,-,58,1,,,,
59,-,Koffee,Gifted,-,45,4,,,,
60,-,Blaiz Fyah & Tribal Kush,Bad,-,29,7,,,,
61,-,Shenseea,Deserve It,-,7,9,,,,
62,-,Ben l'Oncle Soul,Imagine,-,62,1,,,,
63,-,Tynyskhan,Kimge Tashtap Baratasyn (feat. Elen),-,63,1,,,,
64,-,WSTRN & Lila Iké,Never Leave,-,64,2,,,,
65,-,Brice Wilson,Energy (feat. Brendan Cross) [Elimi Tut Remix],-,65,1,,,,
66,-,Spice,Bad Girl (feat. Shaggy),-,66,2,,,,
67,-,Jah Jazz Orchestra,The Mystery Song,-,28,6,,,,
68,-,Dexta Daps,Twinkle,-,68,3,,,,
69,-,The Amplified Project,"One Love (Amplified) [feat. Cedella Marley, Skip Marley, Stephen Marley, Ghetto Youths Foundation, Kim Nain, Manifesto Ja, TEEKS, Natty, Raja Kumari, 249TooDope, Mermans Mosengo, Jason Tamba, Dawtas of Aya, Patoranking, Amrit Kaur & Babsy]",-,69,1,,,,
70,-,Pana,Your Lovin' Is Enough (feat. Likkle Jordee),-,70,1,,,,
71,-,The Frightnrs,Gonna Make Time Version,-,10,11,,,,
72,-,스컬,나 이러고 살아 (with Park Hyo Shin),-,20,46,,,,
73,-,Netherfriends,Weed Queen (feat. Ssxog),-,73,1,,,,
74,-,Jimmy Cliff,The Harder They Come,-,40,42,,,,
75,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,11,,,,
76,-,Bob Marley & The Wailers,Stir It Up,-,9,94,,,,
77,-,Dandy Livingstone,"Rudy, A Message to You",-,18,15,,,,
78,-,Shaggy,Boombastic,-,18,41,,,,
79,-,Skankin' Pickle,Pay to Cum,-,79,1,,,,
80,-,Jah Mikey,Footprints,-,34,9,,,,
81,-,Chaka Demus & Pliers,Murder She Wrote,-,50,8,,,,
82,-,Jimmy Scott,Nothing Compares 2 U,-,82,1,,,,
83,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,8,32,,,,
84,-,Louisa Mark,Caught You In a Lie,-,54,8,,,,
85,-,Agent Sasco (Assassin),They Will Rob You (feat. Sevana),-,85,1,,,,
86,-,Harry Mudie,Full Dose of Dub (Remastered),-,86,1,,,,
87,-,Beenie Man,King of the Dancehall,-,24,47,,,,
88,-,"Spice, Demarco & Meeka",Jiggle,-,88,1,,,,
89,-,Spice,Love Triangle (Pum Pum),-,89,1,,,,
90,-,Teejay & Extol Music,Different Species,-,90,1,,,,
91,-,Romieikon & Devin Di Dakta,Okay,-,91,1,,,,
92,-,Spice,So Mi Like It,-,32,8,,,,
93,-,Culture,Two Sevens Clash,-,65,2,,,,
94,-,Paris Boy,Problemas,-,34,18,,,,
95,down,Mx Prime,Mad City,90,26,13,,,,
96,-,Conkarah,Let Her Go,-,96,1,,,,
97,-,Incontrol,Mysteries of Love (feat. Joy Folly),-,97,1,,,,
98,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,76,2,,,,
