Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,149,,,,
2,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),2,1,50,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,71,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,148,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,149,,,,
6,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,106,,,,
7,up,Zum,Rebel (feat. Shenseea),8,1,78,,,,
8,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,4,145,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,1,149,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,12,6,147,,,,
11,up,Musical Youth,"Pass the Dutchie (7"" Version)",11,3,13,,,,
12,up,Dennis Brown,Things In Life,14,3,124,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,16,1,149,,,,
14,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),17,8,82,,,,
15,down,UB40,Red Red Wine (Edit),13,2,149,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry",20,2,146,,,,
17,up,Shenseea & Tyga,Blessed,19,3,119,,,,
18,up,L.A.B.,My Brother,18,3,93,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,1,149,,,,
20,up,스컬,쓰레기 (feat. 옥상달빛),23,10,139,,,,
21,up,Shenseea,R U That (feat. 21 Savage),21,3,27,,,,
22,up,Desmond Dekker & The Aces,Keep a Cool Head,76,22,4,,,,
23,down,Kevin Lyttle,Turn Me On,22,6,144,,,,
24,up,쿤타 & 스컬,Reggae Army (feat. RUEED),25,11,59,,,,
25,up,Koffee,W (feat. Gunna),27,1,146,,,,
26,up,Khruangbin,Mary Always,28,12,110,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,5,78,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,39,6,134,,,,
29,up,Jawsh 685,Laxed (Siren Beat),32,2,119,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,9,62,,,,
31,up,Jada Kingdom & Di Genius,GPP,37,30,5,,,,
32,down,Stefflon Don,Clockwork (feat. Spice),7,1,4,,,,
33,down,Miyagi,Angel,30,27,25,,,,
34,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),26,20,11,,,,
35,up,Bob Marley & The Wailers,Stir It Up,53,9,110,,,,
36,up,The Wailers,"Get Up, Stand Up",62,5,113,,,,
37,down,Koffee,Toast,29,1,149,,,,
38,down,The Dynamics,Move on Up,33,17,20,,,,
39,down,Bob Marley & The Wailers,Sun Is Shining,24,6,58,,,,
40,up,The Wailers,I Shot the Sheriff,58,7,98,,,,
41,down,UB40,Kingston Town,35,28,38,,,,
42,up,Sister Nancy,Bam Bam,43,13,126,,,,
43,up,Takamatt,Tokio Funka (feat. Megpoid),44,38,6,,,,
44,up,Skull & HaHa,돈암동 멜로디,59,17,98,,,,
45,up,Sean Paul & Major Lazer,Tip Pon It,45,6,125,,,,
46,down,Miyagi,Jamm (feat. TumaniYO),41,23,73,,,,
47,up,Bob Marley & The Wailers,Redemption Song,75,15,123,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,79,19,100,,,,
49,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,60,,,,
50,down,Lord Echo,Thinking of You,31,13,41,,,,
51,up,Shenseea,Can't Anymore,61,5,26,,,,
52,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),54,20,41,,,,
53,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],49,11,31,,,,
54,down,Justin Wellington,Iko Iko (feat. Small Jam),47,5,77,,,,
55,-,Bob Marley & The Wailers,Jamming,-,33,50,,,,
56,down,J Boog,Let's Do It Again,55,28,69,,,,
57,down,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],36,18,37,,,,
58,down,Nikita & Mikey Mercer,Ready,57,46,6,,,,
59,down,Wayne Wonder,No Letting Go,56,9,96,,,,
60,down,Khruangbin,A La Sala,50,20,80,,,,
61,down,Koffee,Rapture,60,1,123,,,,
62,up,Lord Echo,Molten Lava (feat. Leila Adu),69,18,37,,,,
63,-,Bob Marley & The Wailers,Easy Skanking,-,16,33,,,,
64,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,31,,,,
65,-,Bob Marley & The Wailers,Exodus,-,17,76,,,,
66,up,Lord Echo,Low to the Street (feat. Lisa Tomlins),66,31,24,,,,
67,down,Derrick Harriott,The Loser,46,8,35,,,,
68,up,ジャズミン・サリヴァン,Need U Bad,74,45,8,,,,
69,up,Popcaan,ALL I NEED (feat. Drake),78,1,98,,,,
70,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],83,43,3,,,,
71,down,Barrington Levy,Look Girl,51,13,13,,,,
72,down,The Chosen Few,My Thing,64,18,15,,,,
73,up,UB40,Red Red Wine (12'' Version),87,42,24,,,,
74,down,Irvin Brown,Run Come,52,16,14,,,,
75,-,The Soul Syndicate,Riot,-,19,13,,,,
76,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),81,16,40,,,,
77,up,Miyagi,Trenchtown,91,26,46,,,,
78,-,Skull,Because I Was Selfish,-,60,9,,,,
79,up,Joey Quinones,For You,85,9,5,,,,
80,down,Khruangbin,Sisters & Brothers,67,18,57,,,,
81,down,Jada Kingdom,Fling It Back,65,23,12,,,,
82,-,Barrington Levy,Shine Eye Gal,-,32,10,,,,
83,up,Jr Thomas & The Volcanos,Burning Fire,96,30,17,,,,
84,down,Noah Powa & Pop Style,In the Air,70,55,6,,,,
85,-,The Tennors,Weather Report,-,14,10,,,,
86,-,Chimarruts,Iemanjá,-,86,1,,,,
87,-,CHEHON,韻波句徒 - From THE FIRST TAKE,-,45,2,,,,
88,down,Davaidasha,Nuurnii Budag,48,23,49,,,,
89,-,Aswad,Back To Africa,-,22,9,,,,
90,-,스컬,나 이러고 살아 (with Park Hyo Shin),-,20,60,,,,
91,-,Chaka Demus & Pliers,Murder She Wrote,-,50,11,,,,
92,-,Jah Jazz Orchestra,The Mystery Song,-,28,8,,,,
93,down,Toshizo Shiraishi,Kotsubo Sunset,34,33,15,,,,
94,-,Koffee,Shine,-,1,17,,,,
95,down,Gyptian,Hold You (Hold Yuh),38,25,59,,,,
96,down,Jah Mikey,Footprints,82,34,24,,,,
97,down,Sean Paul & Tove Lo,Calling On Me,63,1,82,,,,
98,down,Khruangbin,How I Love,68,18,51,,,,
99,-,The Frightnrs,Gonna Make Time Version,-,10,14,,,,
100,down,Koffee,West Indies,97,10,23,,,,
