Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,137,,,,
2,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),5,1,38,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,59,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,2,136,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,9,1,137,,,,
6,down,Zum,Rebel (feat. Shenseea),3,1,66,,,,
7,down,Bob Marley & The Wailers,Is This Love,1,1,137,,,,
8,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,94,,,,
9,up,Shenseea,R U That (feat. 21 Savage),20,3,15,,,,
10,up,Dennis Brown,Things In Life,11,3,112,,,,
11,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,4,133,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,137,,,,
13,up,UB40,Red Red Wine (Edit),15,2,137,,,,
14,up,WSTRN,Free Your Mind,43,14,2,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,10,6,135,,,,
16,down,Sean Paul,Temperature,12,1,137,,,,
17,up,Kevin Lyttle,Turn Me On,24,6,132,,,,
18,up,스컬,쓰레기 (feat. 옥상달빛),19,10,127,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,1,137,,,,
20,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),73,8,70,,,,
21,up,The Chosen Few,My Thing,28,18,5,,,,
22,down,Johnny Nash,I Can See Clearly Now,21,2,97,,,,
23,up,Koffee,W (feat. Gunna),23,1,134,,,,
24,up,Koffee,Toast,45,1,137,,,,
25,down,Shenseea & Tyga,Blessed,18,3,107,,,,
26,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,3,1,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry",17,2,134,,,,
28,down,Julian Marley & Antaeus,The Tide is High,16,8,6,,,,
29,up,Shaggy,It Wasnt Me,46,28,23,,,,
30,up,Kranium,Revolution,64,28,2,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),26,5,65,,,,
32,up,L.A.B.,My Brother,63,3,81,,,,
33,up,Shenseea,Deserve It,47,7,14,,,,
34,up,UB40,Kingston Town,70,28,27,,,,
35,up,Miyagi,Angel,60,27,13,,,,
36,up,Charly Black,You're Perfect,41,12,24,,,,
37,down,"Kes, J Perry & Michael Brun",Liki Tiki,22,22,4,,,,
38,down,Gregory Isaacs,Cool Down the Pace,33,16,27,,,,
39,up,스컬,나 이러고 살아 (with Park Hyo Shin),95,20,51,,,,
40,-,Koffee,Rapture,-,1,111,,,,
41,up,Bob Marley & The Wailers,Redemption Song,67,15,111,,,,
42,down,Skull & HaHa,돈암동 멜로디,27,17,86,,,,
43,-,Bob Marley & The Wailers,Easy Skanking,-,16,28,,,,
44,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,21,2,,,,
45,up,Shenseea,Can't Anymore,52,5,14,,,,
46,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),62,9,119,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,9,50,,,,
48,-,Bob Marley & The Wailers,Kaya (Kaya 40 Mix),-,26,1,,,,
49,down,Wayne Wonder,No Letting Go,40,17,70,,,,
50,up,Shenseea & Rvssian,You're The One I Love,56,21,10,,,,
51,-,Kranium,Section,-,51,1,,,,
52,-,Bob Marley & The Wailers,Sun Is Shining,-,6,46,,,,
53,-,Popcaan,ALL I NEED (feat. Drake),-,1,89,,,,
54,down,Jah Mikey,Footprints,50,34,14,,,,
55,-,Erphaan Alves & Kes,Pick a Side,-,29,17,,,,
56,down,Ultimate Rejects & Richie Loop,Kick & Bass,30,30,4,,,,
57,-,The Wailers,I Shot the Sheriff,-,7,87,,,,
58,down,Bob Marley & The Wailers,Stir It Up,55,9,98,,,,
59,down,Shenseea & Megan Thee Stallion,Lick,38,20,14,,,,
60,-,Jada Kingdom,Fling It Back,-,23,1,,,,
61,-,Koffee,Shine,-,1,11,,,,
62,up,Koffee,Lockdown,79,2,79,,,,
63,-,Jawsh 685,Laxed (Siren Beat),-,2,107,,,,
64,down,Ultimate Rejects,Champions Again,25,23,5,,,,
65,up,Khruangbin,Mary Always,69,12,99,,,,
66,up,The Wailers,"Get Up, Stand Up",90,5,102,,,,
67,-,Bob Marley & The Wailers,Sun Is Shining (Kaya 40 Mix),-,34,1,,,,
68,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,83,,,,
69,-,Jonny Blaze & Konshens,Guh Inna It,-,69,1,,,,
70,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,11,19,,,,
71,down,Cocoa Sarai & BlvkM0nd4y,Heavy (feat. King Kayak),65,65,2,,,,
72,down,Koffee,Pull Up,51,2,18,,,,
73,down,Bob Marley & The Wailers,Exodus,37,17,70,,,,
74,down,Bob Marley & The Wailers,Waiting In Vain,36,19,89,,,,
75,-,Stefflon Don,Sweet Bounce,-,46,1,,,,
76,down,Shal Marshall,Yuh Have It,31,31,3,,,,
77,up,Skull & HaHa,Ragga Muffin,77,29,51,,,,
78,-,Jonny Blaze & Ding Dong,Pilot,-,78,1,,,,
79,up,Sean Paul & Tove Lo,Calling On Me,93,1,77,,,,
80,down,쿤타 & 스컬,Reggae Army (feat. RUEED),35,11,47,,,,
81,-,Notch,Nuttin Nuh Go So,-,81,1,,,,
82,-,"Shaggy, Assailant & Pop Style",Party Up,-,82,1,,,,
83,down,스컬,Buffalo 2012 (feat. Swings),68,32,42,,,,
84,-,Shenseea,Target (feat. Tyga),-,18,9,,,,
85,-,Aidonia,Dom Pérignon,-,85,1,,,,
86,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,42,10,,,,
87,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),72,16,28,,,,
88,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,50,,,,
89,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,33,21,,,,
90,down,Gyptian,Hold You (Hold Yuh),49,25,55,,,,
91,-,Moyann,Run Out,-,91,1,,,,
92,down,Bob Marley & The Wailers,Buffalo Soldier,91,6,122,,,,
93,down,Miyagi,Jamm (feat. TumaniYO),58,23,61,,,,
94,down,Barrington Levy,Shine Eye Gal,32,32,4,,,,
95,-,Big Mountian,Baby I Love Your Way,-,68,2,,,,
96,-,The Untouchables,Twist N' Shake,-,96,1,,,,
97,-,J Boog,Let's Do It Again,-,28,58,,,,
98,-,Sister Nancy,Bam Bam,-,13,115,,,,
99,-,Ballyhoo!,Blaze This Weed,-,99,1,,,,
100,down,Bob Marley & The Wailers,One Drop,78,43,8,,,,
