Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,27,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,27,,,,
3,up,Sean Paul,Temperature,3,1,27,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,10,2,27,,,,
5,down,Koffee,W (feat. Gunna),4,1,24,,,,
6,up,UB40,Red Red Wine (Edit),6,2,27,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,27,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,27,,,,
9,down,J Boog,Let's Do It Again,8,8,8,,,,
10,up,Jawsh 685,Laxed (Siren Beat),14,3,2,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,36,6,26,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,1,27,,,,
13,up,Sean Paul & Tove Lo,Calling On Me,13,1,14,,,,
14,down,Koffee,Toast,9,1,27,,,,
15,up,Sean Paul & Major Lazer,Tip Pon It,16,6,27,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry",15,2,24,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,9,25,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,9,26,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),30,9,5,,,,
20,up,CHEHON,みどり,27,11,4,,,,
21,up,Khruangbin,A La Sala,31,20,20,,,,
22,up,Khruangbin,With All The World,50,18,16,,,,
23,up,Bob Marley & The Wailers,Redemption Song,38,15,22,,,,
24,up,Toots & The Maytals,Funky Kingston,25,24,3,,,,
25,up,"Tessellated, Shenseea & ZAC JONE$",Freeza,32,17,15,,,,
26,down,Khruangbin,Mary Always,12,12,26,,,,
27,up,Shenseea & Tyga,Blessed,34,3,27,,,,
28,up,스컬,쓰레기 (feat. 옥상달빛),48,10,26,,,,
29,-,Kevin Lyttle,Turn Me On,-,6,26,,,,
30,up,Khruangbin,Four of Five,40,19,17,,,,
31,up,Derrick Harriott,The Loser,94,8,6,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,28,6,27,,,,
33,up,The Wailers,"Get Up, Stand Up",39,5,20,,,,
34,down,Bob Marley & The Wailers,Stir It Up,33,9,22,,,,
35,-,J Boog,Let's Do It Again,-,28,4,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,51,14,15,,,,
37,up,The Wailers,I Shot the Sheriff,54,7,22,,,,
38,-,Cham,Ghetto Story Chapter 2 (Featuring Alicia Keys),-,24,8,,,,
39,up,Khruangbin,Sunny’s Vision,45,39,14,,,,
40,-,Fat Freddy's Drop,The Camel,-,40,1,,,,
41,down,Junia Walker AllStars,Times Square Dub,35,35,2,,,,
42,-,Fat Freddy's Drop,Pull the Catch,-,42,1,,,,
43,up,Khruangbin,Order of Operations,82,26,12,,,,
44,up,Khruangbin,Hasta El Cielo,71,41,12,,,,
45,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,17,21,,,,
46,up,Khruangbin,The Red Book,96,27,11,,,,
47,-,Konshens,Show Yourself,-,47,2,,,,
48,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,4,24,,,,
49,-,Joseph Israel,Shalom Shalom,-,49,1,,,,
50,-,Rheina,Kusulam Rindu Didada,-,50,1,,,,
51,-,Dee Sharp,Rising to the Top,-,12,1,,,,
52,down,Alton Ellis,What Does It Take (To Win Your Love),24,6,16,,,,
53,down,Khruangbin,Sisters & Brothers,23,18,18,,,,
54,-,Sean Paul & Tove Lo,Calling on Me (Refix),-,21,1,,,,
55,-,Lord Echo,Molten Lava (feat. Leila Adu),-,18,1,,,,
56,-,Singah,Teyamo,-,56,1,,,,
57,-,Carlton & The Shoes,Love Me Forever,-,16,1,,,,
58,down,Khruangbin,How I Love,43,18,18,,,,
59,down,Koffee,Rapture,29,1,27,,,,
60,down,Bob Marley & The Wailers,Exodus,56,17,16,,,,
61,-,Lomez Brown,Sweet Lover,-,38,3,,,,
62,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,36,8,,,,
63,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,12,17,,,,
64,down,Beele,Loco,18,15,7,90,2020-05-03,90,2020-05-03
65,-,Sean Paul,Look Quick,-,29,9,,,,
66,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,66,1,,,,
67,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,60,3,,,,
68,-,Joe Gibbs & The Professionals,Chapter Three,-,68,1,,,,
69,down,Diana King,Shy Guy,44,24,16,,,,
70,-,Dennis Brown,Things In Life,-,13,8,,,,
71,-,Dutch Diamond,Dippilo,-,71,1,,,,
72,-,UB40,Kingston Town,-,28,2,,,,
73,-,RGP,Welcome To My World,-,62,1,,,,
74,down,Inner Circle,Games People Play,52,32,7,,,,
75,-,Inner Circle,Young Hearts Run Free (feat. Marcia Griffiths),-,75,2,,,,
76,-,RGP,We Nice (feat. Koonta),-,76,1,,,,
77,-,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),-,27,5,,,,
78,up,Bob Marley & The Wailers,Sun Is Shining,93,6,6,,,,
79,-,Inner Circle,Key To Your Heart,-,79,1,,,,
80,-,ショーン・ポール,Calling On Me (feat. Tove Lo) [Karim Naas Remix],-,31,1,,,,
81,down,Ya Boy Mo,Sweet Pretty Lady (feat. Lomez Brown),67,51,5,,,,
82,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,42,8,,,,
83,-,Bob Marley & The Wailers,Cry to Me,-,30,4,,,,
84,-,Lomez Brown,By Your Side,-,70,4,,,,
85,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,29,12,,,,
86,-,Million Stylez,Miss Fatty,-,44,1,,,,
87,down,Bob Marley & The Wailers,Waiting In Vain,64,19,23,,,,
88,up,Lomez Brown,Mysterious Woman,95,36,4,,,,
89,-,Kybba & David Jay,Ay Dios Mio,-,89,1,,,,
90,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,45,6,,,,
91,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,22,14,,,,
92,-,SPICY CHOCOLATE,Saigono Piece (feat. Che'Nelle & Beverly),-,81,2,,,,
93,down,Lomez Brown,Close to Me (Remastered),61,61,4,,,,
94,down,Kranium,Money In the Bank (feat. AJ Tracey),21,21,2,,,,
95,-,5'nizza,Солдат,-,29,4,,,,
96,down,Inner Circle,Sweat (A La La La La Long),53,20,17,,,,
97,-,Sister Nancy,Bam Bam,-,13,12,,,,
98,-,Dennis Brown,Things In Life,-,3,10,,,,
99,-,Horace Andy,Ain't No Sunshine,-,99,1,,,,
100,-,Bob Marley & The Wailers,Jah Live,-,48,3,,,,
