Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,112,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,34,,,,
3,up,Shenseea & Tyga,Blessed,4,3,82,,,,
4,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,69,,,,
5,up,Sean Paul,Temperature,9,1,112,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,3,2,111,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),5,5,40,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry",17,2,109,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,1,112,,,,
10,up,Johnny Nash,I Can See Clearly Now,18,2,72,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,1,112,,,,
12,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,4,108,,,,
13,up,스컬,쓰레기 (feat. 옥상달빛),14,10,102,,,,
14,up,Kofi,Wishing Well,52,14,2,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,112,,,,
16,down,Jawsh 685,Laxed (Siren Beat),13,2,83,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,22,6,110,,,,
18,up,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),36,17,18,,,,
19,down,쿤타 & 스컬,Reggae Army (feat. RUEED),12,11,22,,,,
20,down,Kevin Lyttle,Turn Me On,19,6,107,,,,
21,down,Dennis Brown,Things In Life,16,3,87,,,,
22,down,Bob Marley & The Wailers,Is This Love,10,1,112,,,,
23,up,Davaidasha,Nuurnii Budag,56,23,19,,,,
24,up,UB40,Red Red Wine (Edit),24,2,112,,,,
25,down,Thompson Town Flowers,Bang Bang (feat. King Sis),20,20,10,,,,
26,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),27,1,13,,,,
27,up,Miyagi,Angel,53,14,53,,,,
28,up,Go Fast Team,Dig Out Yo Pum Pum,32,20,15,,,,
29,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,20,15,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,5,47,,,,
31,down,Zum,Rebel (feat. Shenseea),26,1,41,,,,
32,up,Inner Circle,Games People Play,57,32,32,,,,
33,up,Wayne Wonder,No Letting Go,33,17,46,,,,
34,up,Gregory Isaacs,Cool Down the Pace,69,16,2,,,,
35,up,Skull & HaHa,Ragga Muffin,59,29,38,,,,
36,down,Shenseea & Rvssian,You're The One I Love,21,21,3,,,,
37,down,Koffee,W (feat. Gunna),30,1,109,,,,
38,-,Inner Circle,Sweat (A La La La La Long),-,20,52,,,,
39,up,Koffee,West Indies,97,10,10,,,,
40,up,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),41,5,23,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,25,19,75,,,,
42,up,Jimmy Cliff,The Harder They Come,67,40,32,,,,
43,-,Tu Choppy,Coconut Life,-,30,24,,,,
44,up,L.A.B.,My Brother,47,3,57,,,,
45,down,Bob Marley & The Wailers,Buffalo Soldier,31,6,104,,,,
46,-,Wayne Wonder,No Letting Go,-,9,89,,,,
47,up,John Holt,Riding for a Fall,48,24,2,,,,
48,up,Sister Nancy,Bam Bam,71,13,92,,,,
49,-,스컬,Buffalo 2012 (feat. Swings),-,32,31,,,,
50,up,Kofi,Losing Time for Love,80,50,2,,,,
51,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),62,1,73,,,,
52,up,Koffee,Toast,93,1,112,,,,
53,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),70,13,10,,,,
54,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),63,12,47,,,,
55,down,Bob Marley & The Wailers,Redemption Song,23,15,96,,,,
56,down,Beenie Man,King of the Dancehall,50,24,36,,,,
57,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,33,17,,,,
58,-,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],-,48,4,,,,
59,-,래원,L'éternel Est Content,-,59,1,,,,
60,-,Toshizo Shiraishi,Kotsubo Sunset,-,33,11,,,,
61,-,루드 페이퍼,New Rasta Virus (feat. Double K),-,61,3,,,,
62,-,Kash'd Out,I'm Gone,-,62,1,,,,
63,down,Bob Marley & The Wailers,Turn Your Lights Down Low,40,36,10,,,,
64,-,Mx Prime,Mad City,-,26,1,,,,
65,-,Takamatt,Tokio Funka (feat. Megpoid),-,38,2,,,,
66,down,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],39,39,2,,,,
67,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,29,33,,,,
68,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),37,23,7,,,,
69,-,Sean Paul & Major Lazer,Tip Pon It,-,6,95,,,,
70,-,Spice,Send It Up,-,34,9,,,,
71,-,Shayne,Mai Jojina,-,71,1,,,,
72,-,L.A.B,Under the Sun,-,62,1,,,,
73,-,Deep Jahi,Jah Jah,-,73,1,,,,
74,-,Blaiz Fyah & Tribal Kush,Bad,-,29,6,,,,
75,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),90,9,68,,,,
76,up,Cleo Sol,Shine,79,12,61,,,,
77,-,D'Yani,Made for This,-,77,1,,,,
78,-,Sean Paul & Tove Lo,Calling On Me,-,1,67,,,,
79,-,Sean Stealth,Lighter (feat. Tarrus Riley) [Piano Instrumental],-,79,1,,,,
80,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,74,3,,,,
81,-,The Heptones,Do Good to Everyone,-,62,4,,,,
82,down,Bob Marley & The Wailers,Slave Driver,42,42,15,,,,
83,down,Bob Marley & The Wailers,Trench Town Rock,75,54,14,,,,
84,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,49,,,,
85,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,30,8,,,,
86,-,Khruangbin,Mary Always,-,12,82,,,,
87,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,45,9,,,,
88,up,Wayne Wonder & Mr. G,Tuff Times,92,44,3,,,,
89,-,Popcaan,Money Speak,-,89,1,,,,
90,up,Bob Marley & The Wailers,Sun Is Shining,96,6,26,,,,
91,-,L.A.B.,Midnight Summer,-,91,1,,,,
92,down,Skull & HaHa,돈암동 멜로디,46,17,63,,,,
93,-,10Tik,Roll Deep,-,61,2,,,,
94,down,Bob Marley & The Wailers,Concrete Jungle,44,38,20,,,,
95,-,BLAKGOLD,Gimme Sumthin (feat. Bunji Garlin),-,12,19,,,,
96,-,Sarah Menescal,Where is My Mind?,-,96,1,,,,
97,down,Popcaan,ALL I NEED (feat. Drake),72,1,70,,,,
98,-,Inner Circle,Bad Boys (Theme from COPS),-,45,14,,,,
99,down,Bob Marley & The Wailers,Exodus,35,17,62,,,,
100,-,Alborosie,Así,-,48,1,,,,
