Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,28,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,28,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,28,,,,
4,up,Koffee,W (feat. Gunna),5,1,25,,,,
5,down,Sean Paul,Temperature,3,1,28,,,,
6,up,UB40,Red Red Wine (Edit),6,2,28,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,2,28,,,,
8,up,Jawsh 685,Laxed (Siren Beat),10,3,3,,,,
9,up,J Boog,Let's Do It Again,9,8,9,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,28,,,,
11,up,CHEHON,みどり,20,11,5,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,11,6,27,,,,
13,up,Sean Paul & Tove Lo,Calling On Me,13,1,15,,,,
14,up,Dee Sharp,Rising to the Top,51,12,2,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,9,26,,,,
16,down,Bob Marley & The Wailers,Is This Love,12,1,28,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry",16,2,25,,,,
18,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,9,6,,,,
19,up,Shenseea & Tyga,Blessed,27,3,28,,,,
20,-,Conkarah,Banana (feat. Shaggy),-,5,1,,,,
21,up,Alton Ellis,What Does It Take (To Win Your Love),52,6,17,,,,
22,up,Derrick Harriott,The Loser,31,8,7,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,87,19,24,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,36,14,16,,,,
25,up,Kevin Lyttle,Turn Me On,29,6,27,,,,
26,-,Willie Williams,Armagideon Time,-,12,6,,,,
27,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),48,4,25,,,,
28,-,King Tubby,African Roots,-,19,7,,,,
29,down,Bob Marley & The Wailers,Redemption Song,23,15,23,,,,
30,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,30,1,,,,
31,up,ショーン・ポール,Calling On Me (feat. Tove Lo) [Karim Naas Remix],80,31,2,,,,
32,-,Tessellated,Searchin',-,17,15,,,,
33,down,Khruangbin,A La Sala,21,20,21,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,32,6,28,,,,
35,-,Skull & HaHa,돈암동 멜로디,-,17,14,,,,
36,-,Wayne Wonder,No Letting Go,-,9,23,,,,
37,down,스컬,쓰레기 (feat. 옥상달빛),28,10,27,,,,
38,down,Khruangbin,Mary Always,26,12,27,,,,
39,up,Bob Marley & The Wailers,Exodus,60,17,17,,,,
40,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,11,1,,,,
41,down,Khruangbin,Sunny’s Vision,39,39,15,,,,
42,-,Miyagi,Trenchtown,-,26,6,,,,
43,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,38,5,,,,
44,-,Tenelle,For the Lovers,-,44,5,,,,
45,-,Buju Banton,Memories (feat. John Legend),-,45,1,,,,
46,-,Emerson Kitamura,帰り道の本,-,30,3,,,,
47,down,Koffee,Toast,14,1,28,,,,
48,up,Lord Echo,Molten Lava (feat. Leila Adu),55,18,2,,,,
49,down,Toots & The Maytals,Funky Kingston,24,24,4,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,9,27,,,,
51,-,Gyptian,Hold You (Hold Yuh),-,25,3,,,,
52,-,Ansel Collins,Cotton Dandy,-,9,7,,,,
53,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,25,13,,,,
54,up,Dennis Brown,Things In Life,98,3,11,,,,
55,down,Sean Paul & Tove Lo,Calling on Me (Refix),54,21,2,,,,
56,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),77,27,6,,,,
57,down,Khruangbin,Four of Five,30,19,18,,,,
58,up,Sister Nancy,Bam Bam,97,13,13,,,,
59,down,Khruangbin,How I Love,58,18,19,,,,
60,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,36,2,,,,
61,-,Shaggy,Boombastic,-,18,9,,,,
62,down,Khruangbin,Order of Operations,43,26,13,,,,
63,down,The Wailers,I Shot the Sheriff,37,7,23,,,,
64,down,Carlton & The Shoes,Love Me Forever,57,16,2,,,,
65,up,Sean Paul,Look Quick,65,29,10,,,,
66,-,Skull & HaHa,Ragga Muffin,-,29,9,,,,
67,down,Khruangbin,With All The World,22,18,17,,,,
68,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,9,,,,
69,down,Beele,Loco,64,15,8,90,2020-05-03,90,2020-05-03
70,-,Lila Iké,Forget Me,-,18,1,,,,
71,down,Koffee,Rapture,59,1,28,,,,
72,-,Glen Brown,Away with the Bad Forward the Good,-,10,14,,,,
73,down,"Tessellated, Shenseea & ZAC JONE$",Freeza,25,17,16,,,,
74,-,"Kybba, Buskilaz & David Jay",Wine so Sweet (Weisser Quiff Remix),-,74,1,,,,
75,-,Bombo Clat Dj,Mundian to Bach Ke,-,67,1,,,,
76,-,SPICY CHOCOLATE,願いのせて (feat. まるりとりゅうが & モン吉),-,41,3,,,,
77,-,The Pioneers,Papa Was a Rolling Stone,-,13,7,,,,
78,down,Inner Circle,Games People Play,74,32,8,,,,
79,down,Fat Freddy's Drop,The Camel,40,40,2,,,,
80,down,Bob Marley & The Wailers,Stir It Up,34,9,23,,,,
81,down,Khruangbin,Sisters & Brothers,53,18,19,,,,
82,-,Tenor Saw,Lots of Sign,-,82,1,,,,
83,down,Fat Freddy's Drop,Pull the Catch,42,42,2,,,,
84,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,82,42,9,,,,
85,-,Bombo Clat Dj,Magenta,-,63,1,,,,
86,-,Bob Marley & The Wailers,Jamming,-,33,11,,,,
87,-,Mad Professor,All Nations Dub,-,87,1,,,,
88,-,"The RaRa, Haile & Kranium",Elegance (Remix),-,56,2,,,,
89,-,Netherfriends,Labrador Retriever,-,89,1,,,,
90,-,"Lee ""Scratch"" Perry",I Am the Upsetter,-,64,1,,,,
91,-,Kranium,We Can (feat. Tory Lanez),-,63,2,,,,
92,-,Bombo Clat Dj,X ( All Your Exes),-,88,2,,,,
93,-,Third World,Now That We've Found Love,-,56,2,,,,
94,down,Khruangbin,The Red Book,46,27,12,,,,
95,down,The Wailers,"Get Up, Stand Up",33,5,21,,,,
96,down,Diana King,Shy Guy,69,24,17,,,,
97,-,Patoranking,Available,-,87,1,,,,
98,-,Miyagi,Jamm (feat. TumaniYO),-,23,11,,,,
99,down,Khruangbin,Hasta El Cielo,44,41,13,,,,
100,down,Rheina,Kusulam Rindu Didada,50,50,2,,,,
