Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),2,1,21,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,24,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,24,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,24,,,,
5,up,Sean Paul,Temperature,6,1,24,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,1,24,,,,
7,up,UB40,Red Red Wine (Edit),9,2,24,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,1,24,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,24,,,,
10,up,Koffee,Toast,24,1,24,,,,
11,up,Jah9,Highly (Get To Me),17,11,2,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,9,22,,,,
13,up,Chronixx,Dela Move,22,13,3,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry",18,2,21,,,,
15,down,Sean Paul & Tove Lo,Calling On Me,7,1,11,,,,
16,up,Khruangbin,Mary Always,16,12,23,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,42,6,24,,,,
18,down,스컬,쓰레기 (feat. 옥상달빛),15,10,23,,,,
19,up,Bob Marley & The Wailers,Stir It Up,49,9,19,,,,
20,-,J Boog,Let's Do It Again,-,8,5,,,,
21,up,Shenseea & Tyga,Blessed,21,3,24,,,,
22,up,The Wailers,"Get Up, Stand Up",54,5,17,,,,
23,up,Beele,Loco,69,15,4,90,2020-05-03,90,2020-05-03
24,up,J. Lisk,Lights,52,24,2,,,,
25,up,Bob Marley & The Wailers,Redemption Song,32,15,19,,,,
26,up,Koffee,Rapture,26,1,24,,,,
27,down,The Wailers,I Shot the Sheriff,23,7,19,,,,
28,down,Sean Paul & Major Lazer,Tip Pon It,14,6,24,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,11,6,23,,,,
30,up,Khruangbin,With All The World,51,18,14,,,,
31,-,J Boog,Let's Do It Again,-,28,3,,,,
32,-,Dennis Brown,Things In Life,-,13,7,,,,
33,down,Khruangbin,Order of Operations,28,26,9,,,,
34,down,Khruangbin,Sisters & Brothers,31,18,15,,,,
35,down,Derrick Harriott,The Loser,12,8,3,,,,
36,up,Bob Marley & The Wailers,Exodus,39,17,14,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,9,24,,,,
38,down,Skull & HaHa,돈암동 멜로디,30,17,11,,,,
39,down,Khruangbin,A La Sala,25,20,17,,,,
40,-,Tessellated,Searchin',-,17,12,,,,
41,-,Khruangbin,Hasta El Cielo,-,41,9,,,,
42,down,Khruangbin,Four of Five,19,19,14,,,,
43,-,CHEHON,みどり,-,11,2,,,,
44,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,4,21,,,,
45,-,Alton Ellis,What Does It Take (To Win Your Love),-,6,13,,,,
46,-,The Kemist,Distortion (feat. Nyanda),-,46,1,,,,
47,-,Bad Gyal,Más Raro,-,47,1,,,,
48,down,Kevin Lyttle,Turn Me On,34,6,24,,,,
49,down,Wayne Wonder,No Letting Go,20,9,22,,,,
50,down,The Pioneers,Papa Was a Rolling Stone,47,13,6,,,,
51,up,Khruangbin,Sunny’s Vision,92,39,12,,,,
52,-,Alpha Blondy,Sweet Fanta Diallo,-,52,1,,,,
53,-,Alpha Blondy,Seba Allah Y'e,-,53,1,,,,
54,-,Bob Marley & The Wailers,Sun Is Shining,-,6,4,,,,
55,up,Inner Circle,Sweat (A La La La La Long),99,20,14,,,,
56,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,1,4,,,,
57,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,23,2,,,,
58,up,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),72,29,11,,,,
59,up,Bob Marley & The Wailers,Jamming,74,33,10,,,,
60,down,Khruangbin,The Red Book,27,27,9,,,,
61,-,Christafari,Emancipation Proclamation,-,61,1,,,,
62,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,15,,,,
63,up,King Tubby,African Roots,64,19,6,,,,
64,-,Alpha Blondy & The Wailers,Cocody Rock,-,64,1,,,,
65,-,King Tubby & Scientist,King Tubby's Old Veteran Dub,-,25,4,,,,
66,-,Tenelle,For the Lovers,-,44,3,,,,
67,down,Khruangbin,How I Love,37,18,15,,,,
68,up,SPICY CHOCOLATE,願いのせて (feat. まるりとりゅうが & モン吉),83,41,2,,,,
69,up,Miyagi,Angel,80,14,13,,,,
70,-,Alpha Blondy,I Wish You Were Here,-,70,1,,,,
71,-,Sister Nancy,Bam Bam,-,13,11,,,,
72,-,The Wailers,Burnin' and Lootin',-,36,6,,,,
73,-,노선택과 소울소스,Red Tiger (feat. Kim Yulhee) [Remastered],-,47,1,,,,
74,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,43,9,,,,
75,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,42,7,,,,
76,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,26,8,,,,
77,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,5,7,,,,
78,down,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),35,15,7,,,,
79,-,Shaggy,Oh Carolina,-,49,2,,,,
80,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),48,9,3,,,,
81,-,Annette Brissett,Baby I Need Your Loving,-,25,6,,,,
82,-,RGP,Laugh,-,37,5,,,,
83,-,Playing for Change,"Natural Mystic/Just a Little Bit (feat. Paula Fuga, Afro Fiesta & Jack Johnson)",-,66,3,,,,
84,-,"Damian ""Jr Gong"" Marley & Nas",As We Enter,-,84,2,,,,
85,down,Bob Marley & The Wailers,Easy Skanking,45,16,8,,,,
86,-,Mike Love,"Love Will Find a Way (feat. Paula Fuga, Trevor Hall & Nahko)",-,36,3,,,,
87,-,Third World,Roots With Quality,-,82,1,,,,
88,-,Bob Marley & The Wailers,Crazy Baldhead,-,54,6,,,,
89,-,Delroy Washington,The Way to Reason,-,41,1,,,,
90,down,Stranger Cole,Crying Every Night (These Eyes),57,15,15,,,,
91,-,Bob Marley & The Wailers,Exodus (Live),-,91,1,,,,
92,-,Bob Marley & The Wailers,Ambush In the Night,-,47,2,,,,
93,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,45,5,,,,
94,-,The Gladiators,Guts,-,94,1,,,,
95,-,Raging Fyah,Nah Look Back,-,95,1,,,,
96,-,Bob Marley & The Wailers,Positive Vibration (Live),-,80,2,,,,
97,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,36,7,,,,
98,-,JC Lodge,Someone Loves You Honey / JC Lodge,-,98,1,,,,
99,down,Willie Lindo,Midnight,87,6,12,,,,
100,down,Bob Marley & The Wailers,Satisfy My Soul,58,14,13,,,,
