Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),1,1,115,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,214,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,136,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,213,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,4,210,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,214,,,,
7,down,Zum,Rebel (feat. Shenseea),6,6,80,,,,
8,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,1,171,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,1,214,,,,
10,up,Week.Day & 450,Wild n Rich,11,7,3,,,,
11,up,Byron Messia,Talibans,27,1,41,,,,
12,up,스컬,쓰레기 (feat. 옥상달빛),14,10,204,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,10,6,212,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,1,214,,,,
15,down,Dennis Brown,Things In Life,12,3,189,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,9,127,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,5,143,,,,
18,up,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),18,5,34,,,,
19,down,UB40,Red Red Wine (Edit),16,2,214,,,,
20,down,Bob Marley & The Wailers,Is This Love,17,1,214,,,,
21,down,Koffee,Toast,19,1,214,,,,
22,down,"Runkus, Toddla T & Chronixx",Pretty Suit,20,6,35,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry",24,2,211,,,,
24,up,Sister Nancy,Bam Bam,48,13,191,,,,
25,down,Miyagi,Angel,21,14,131,,,,
26,down,Shenseea & Tyga,Blessed,25,3,184,,,,
27,down,Popcaan & Drake,We Caa Done,22,1,49,,,,
28,up,Jawsh 685,Laxed (Siren Beat),31,2,184,,,,
29,up,Kevin Lyttle,Turn Me On,29,6,209,,,,
30,up,쿤타 & 스컬,Reggae Army (feat. RUEED),34,11,124,,,,
31,down,Skull & HaHa,돈암동 멜로디,23,17,163,,,,
32,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),28,8,147,,,,
33,up,叶,Jam Jam,33,6,62,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,64,29,16,,,,
35,up,なみぐる,ずんだパーリナイ,35,19,21,,,,
36,up,Shenseea,R U That (feat. 21 Savage),38,3,92,,,,
37,down,"Kali Uchis, El Alfa & JT",Muñekita,26,4,19,,,,
38,up,Fat Freddy's Drop,Cay's Crays,72,34,3,,,,
39,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,40,10,52,,,,
40,up,Savana Funk,Ghibli (The Donkey Sessions),46,29,7,,,,
41,up,DeeWunn,Mek It Bunx Up,49,23,38,,,,
42,up,Gyptian,Hold Yuh,74,36,2,,,,
43,up,Fat Freddy's Drop,Flashback,76,37,4,,,,
44,down,Queen Omega & Little Lion Sound,No Love,42,16,21,,,,
45,up,J'calm,Tempted,50,22,24,,,,
46,up,Shaggy,Boombastic,54,33,12,,,,
47,up,Bob Marley & The Wailers,Redemption Song,95,15,184,,,,
48,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],70,26,62,,,,
49,down,Lord Echo,Thinking of You,32,13,106,,,,
50,up,The Wailers,"Get Up, Stand Up",53,5,177,,,,
51,down,Khruangbin,Mary Always,41,12,175,,,,
52,down,Koffee,W (feat. Gunna),47,1,211,,,,
53,down,스컬,나 이러고 살아 (with Park Hyo Shin),51,20,124,,,,
54,down,Justin Wellington,Iko Iko (feat. Small Jam),39,5,142,,,,
55,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",37,9,34,,,,
56,up,Bob Marley & The Wailers,Buffalo Soldier,66,6,199,,,,
57,down,Miyagi,Jamm (feat. TumaniYO),55,23,125,,,,
58,up,The Wailers,I Shot the Sheriff,61,7,160,,,,
59,down,Bob Marley & The Wailers,Stir It Up,52,9,175,,,,
60,down,Spice,Pop Off,56,49,20,,,,
61,down,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,59,30,20,,,,
62,down,The Dynamics,Move on Up,43,17,84,,,,
63,down,Million Stylez,Miss Fatty,44,44,6,,,,
64,down,Stefflon Don,Clockwork (feat. Spice),45,1,64,,,,
65,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",83,17,118,,,,
66,up,Third World,Now That We've Found Love,78,56,17,,,,
67,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,49,15,,,,
68,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),57,1,142,,,,
69,up,Wayne Wonder,No Letting Go,77,9,150,,,,
70,-,Spice,So Mi Like It,-,29,42,,,,
71,-,Spice,FIT,-,71,2,,,,
72,down,Bob Marley & The Wailers,Sun Is Shining,68,6,123,,,,
73,down,Its Natascha & Island Kidd,Hooray,69,56,15,,,,
74,-,Million Stylez,Miss Fatty,-,67,3,,,,
75,up,Musical Youth,"Pass the Dutchie (7"" Version)",91,3,76,,,,
76,up,Hard2Def & Leftside,Badd Gyal,88,76,5,,,,
77,-,Khruangbin,A La Sala,-,20,113,,,,
78,-,X-Man,Pineco (feat. Natoxie),-,78,1,,,,
79,up,Skinny Fabulous,Double Bubble,81,35,14,,,,
80,-,BAMBII,Twitch,-,68,3,,,,
81,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,87,39,27,,,,
82,up,UB40,Red Red Wine (12'' Version),90,42,49,,,,
83,up,Tu Choppy,Coconut Life,84,30,42,,,,
84,-,BLACKØUT,Doyalike (Latin mix),-,37,48,,,,
85,down,Bob Marley & The Wailers,Waiting In Vain,75,19,156,,,,
86,-,"Patrice Roberts, Nessa Preppy, Travis World & Dan Evens",Splash,-,86,1,,,,
87,-,マーシャ・グリフィス,Don't Let Me Down,-,9,48,,,,
88,-,椅子樂團,I've Been Waiting For My Waves To Come,-,73,3,,,,
89,down,Skull & HaHa,Ragga Muffin,65,29,111,,,,
90,down,Jugglerz & Spice,Bruck It,67,30,19,,,,
91,-,Ocg,Look Good,-,91,1,,,,
92,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,99,,,,
93,down,French Fuse,Three Little Birds (feat. Ryclarkie),63,24,29,,,,
94,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,20,75,,,,
95,-,Sean Paul & Tove Lo,Calling On Me,-,1,128,,,,
96,-,CHEHON,みどり,-,11,7,,,,
97,-,Sean Paul & Major Lazer,Tip Pon It,-,6,180,,,,
98,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),80,80,2,,,,
99,-,Skull,Because I Was Selfish,-,60,21,,,,
100,down,Shaggy,Don't Run (feat. Skinny Fabulous),85,22,13,,,,
