Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,108,,,,
2,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,30,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,65,,,,
4,up,Sean Paul,Temperature,7,1,108,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,108,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,4,104,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,2,107,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,1,108,,,,
9,down,Jawsh 685,Laxed (Siren Beat),8,2,79,,,,
10,down,Johnny Nash,I Can See Clearly Now,6,2,68,,,,
11,down,マーシャ・グリフィス,Don't Let Me Down,9,9,5,,,,
12,up,쿤타 & 스컬,Reggae Army (feat. RUEED),14,11,18,,,,
13,up,UB40,Red Red Wine (Edit),22,2,108,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,108,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry",10,2,105,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,17,6,106,,,,
17,down,스컬,쓰레기 (feat. 옥상달빛),15,10,98,,,,
18,up,Bob Marley & The Wailers,Is This Love,18,1,108,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),20,5,36,,,,
20,up,Dennis Brown,Things In Life,23,3,83,,,,
21,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),51,16,2,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,9,97,,,,
23,up,The Frightnrs,Gonna Make Time Version,93,10,7,,,,
24,up,L.A.B.,My Brother,35,3,53,,,,
25,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),45,8,45,,,,
26,up,Koffee,W (feat. Gunna),58,1,105,,,,
27,down,Wayne Wonder,No Letting Go,19,17,42,,,,
28,up,Dennis Brown,Things In Life,88,13,61,,,,
29,up,Davaidasha,Nuurnii Budag,41,23,15,,,,
30,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,30,6,,,,
31,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,42,27,12,,,,
32,up,스컬,Buffalo 2012 (feat. Swings),44,32,28,,,,
33,up,Projexx,Another Day (feat. Jesse Royal),55,33,2,,,,
34,down,Go Fast Team,Dig Out Yo Pum Pum,24,20,11,,,,
35,down,Kevin Lyttle,Turn Me On,21,6,103,,,,
36,-,Koffee,West Indies,-,10,7,,,,
37,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),67,1,69,,,,
38,down,Sister Nancy,Bam Bam,16,13,88,,,,
39,-,Sean Paul & Tove Lo,Calling On Me,-,1,65,,,,
40,-,Sizzla & Loud City,Some Tings,-,40,1,,,,
41,down,Skull & HaHa,돈암동 멜로디,26,17,59,,,,
42,up,Khruangbin,Mary Always,70,12,80,,,,
43,-,Popcaan,ALL I NEED (feat. Drake),-,1,66,,,,
44,up,Sean Paul & Major Lazer,Tip Pon It,50,6,92,,,,
45,up,스컬,나 이러고 살아 (with Park Hyo Shin),68,20,31,,,,
46,-,Skull & HaHa,Ragga Muffin,-,29,34,,,,
47,down,L.A.B.,Yes I Do,38,13,23,,,,
48,up,Zum,Rebel (feat. Shenseea),56,1,38,,,,
49,up,Koffee,Toast,78,1,108,,,,
50,-,Shaggy,Boombastic,-,18,34,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper,27,26,17,,,,
52,up,J Boog,Let's Do It Again,73,28,45,,,,
53,-,Tessellated,Hallucinate,-,53,4,,,,
54,down,Shenseea & Tyga,Blessed,28,3,78,,,,
55,-,The Frightnrs,Gotta Find a Way,-,4,11,,,,
56,down,Koffee,Lockdown,53,2,58,,,,
57,down,Shaggy,It Wasnt Me,37,28,9,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,92,19,72,,,,
59,-,신한태와 레게소울,내 손 꽉 잡아요,-,59,4,,,,
60,down,Bob Marley & The Wailers,Redemption Song,25,15,92,,,,
61,down,BLAKGOLD,Gimme Sumthin (feat. Bunji Garlin),39,12,16,,,,
62,-,Khruangbin,A La Sala,-,20,63,,,,
63,up,Miyagi,Angel,76,14,49,,,,
64,-,Popcaan,Levels,-,64,1,,,,
65,-,Anthony B & Kimley Mayron,From the Heart,-,65,1,,,,
66,down,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),32,5,19,,,,
67,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,17,63,,,,
68,down,The Wailers,"Get Up, Stand Up",31,5,79,,,,
69,-,스컬,뻔한 사랑 노래,-,47,8,,,,
70,down,Devon Russell,Move on Up,49,49,5,,,,
71,-,Khruangbin,Sisters & Brothers,-,18,45,,,,
72,-,Conkarah,Banana (feat. Shaggy),-,5,57,,,,
73,up,Skull,Because I Was Selfish,82,60,4,,,,
74,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,24,,,,
75,-,Tarrus Riley,Love Salute,-,75,1,,,,
76,-,Fortunate Youth,Good Times (Roll On),-,76,2,,,,
77,down,Bob Marley & The Wailers,Buffalo Soldier,36,6,100,,,,
78,-,UB40,Kingston Town,-,28,20,,,,
79,-,스컬,Don't Walk Away (feat. Spragga Benz),-,52,14,,,,
80,-,775,よってらっしゃい,-,75,1,,,,
81,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,9,65,,,,
82,-,Skillibeng,Brand New Gun,-,82,1,,,,
83,-,Beenie Man,King of the Dancehall,-,24,33,,,,
84,up,Cleo Sol,Shine,98,12,57,,,,
85,-,G. Corp,Scatter,-,54,3,,,,
86,-,Dennis Brown,Love Has Found Its Way,-,47,5,,,,
87,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,31,13,,,,
88,-,루드 페이퍼,Byun-Hae-Ga-Ne,-,55,3,,,,
89,down,루드 페이퍼,Two Rudi Boyz,33,33,6,,,,
90,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,27,18,,,,
91,-,Shabba Ranks,Mr. Loverman,-,78,2,,,,
92,-,MEGARYU,夜空に咲く花,-,85,2,,,,
93,-,Charly Black,You're Perfect,-,12,1,,,,
94,-,Billy Boyo,One Spliff a Day,-,22,16,,,,
95,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,13,6,,,,
96,-,스컬,Boom Di Boom Di,-,37,17,,,,
97,down,Gyptian,Hold You (Hold Yuh),30,25,40,,,,
98,-,Maxi Priest,Close to You,-,27,11,,,,
99,down,Rickie-G,90's Honch,94,11,50,,,,
100,-,루드 페이퍼,Night Time Melody,-,46,3,,,,
