Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,25,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,60,,,,
3,up,Johnny Nash,I Can See Clearly Now,5,2,63,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,12,1,103,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,103,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,102,,,,
7,up,Jawsh 685,Laxed (Siren Beat),7,2,74,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry",11,2,100,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,103,,,,
10,up,The Frightnrs,Gonna Make Time Version,31,10,2,,,,
11,up,Sean Paul,Temperature,20,1,103,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),15,5,31,,,,
13,up,Bob Marley & The Wailers,Is This Love,18,1,103,,,,
14,up,UB40,Red Red Wine (Edit),14,2,103,,,,
15,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,4,99,,,,
16,down,쿤타 & 스컬,Reggae Army (feat. RUEED),13,11,13,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,103,,,,
18,down,Koffee,West Indies,10,10,3,,,,
19,up,Koffee,Toast,34,1,103,,,,
20,up,Skip Marley & Popcaan,Vibe,33,20,4,,,,
21,up,Go Fast Team,Dig Out Yo Pum Pum,24,20,6,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,16,6,101,,,,
23,down,L.A.B.,My Brother,19,3,48,,,,
24,down,Popcaan,ALL I NEED (feat. Drake),23,1,62,,,,
25,up,Koffee,W (feat. Gunna),26,1,100,,,,
26,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),21,8,40,,,,
27,up,Dennis Brown,Things In Life,28,3,78,,,,
28,up,Miyagi,Angel,98,14,44,,,,
29,up,Cleo Sol,Shine,58,12,52,,,,
30,up,Bunji Garlin,Fire Fi Dem,65,30,4,,,,
31,down,The Frightnrs,Gotta Find a Way,4,4,7,,,,
32,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,1,7,,,,
33,down,Derrick Harriott,The Loser,22,8,23,,,,
34,-,Bob Marley & The Wailers,Redemption Song,-,15,87,,,,
35,up,Kevin Lyttle,Turn Me On,36,6,98,,,,
36,-,Zum,Rebel (feat. Shenseea),-,1,33,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,75,6,95,,,,
38,up,Wayne Wonder,No Letting Go,92,17,37,,,,
39,up,BLAKGOLD,Gimme Sumthin (feat. Bunji Garlin),50,12,11,,,,
40,-,Skillibeng,Rocket Launcher (feat. Popcaan & Rich The Kid),-,40,1,,,,
41,up,Inner Circle,Sweat (A La La La La Long),89,20,48,,,,
42,-,The Wailers,"Get Up, Stand Up",-,5,74,,,,
43,down,스컬,쓰레기 (feat. 옥상달빛),25,10,93,,,,
44,-,Maskavo,Rainha Da Beleza,-,44,1,,,,
45,down,Skull & HaHa,돈암동 멜로디,39,17,54,,,,
46,up,Khruangbin,Mary Always,51,12,77,,,,
47,-,Beenie Man,King of the Dancehall,-,24,32,,,,
48,down,Spice,Send It Up,37,34,4,,,,
49,down,L.A.B.,Yes I Do,48,13,20,,,,
50,down,Billy Boyo,One Spliff a Day,27,22,14,,,,
51,-,Jada Kingdom,Jungle,-,25,1,,,,
52,-,Teejay,Same Me,-,52,1,,,,
53,down,Miyagi,Jamm (feat. TumaniYO),46,23,42,,,,
54,down,The Upsetters,Dub It,45,27,6,,,,
55,-,Maskavo,Asas,-,55,1,,,,
56,-,Skull,The Realest Brothers (feat. YDG),-,56,1,,,,
57,-,Koonta & Nuoliunce,Muzic (feat. Dynamic Duo) [Rap Version],-,34,5,,,,
58,-,Bob Marley & The Wailers,Sun Is Shining,-,6,20,,,,
59,-,Protoje,Sudden Flight (feat. Jesse Royal & Sevana),-,59,1,,,,
60,down,스컬,Don't Walk Away (feat. Spragga Benz),52,52,13,,,,
61,down,Ini Kamoze,Here Comes the Hotstepper,41,26,12,,,,
62,down,Davaidasha,Nuurnii Budag,40,23,10,,,,
63,up,Skull & HaHa,Ragga Muffin,69,29,32,,,,
64,-,Koffee,Lockdown,-,2,55,,,,
65,-,"Bugle, Bounty Killer & Julian Marley",Time Is of Essence,-,65,1,,,,
66,down,Dennis Brown,Things In Life,42,13,56,,,,
67,-,Inner Circle,Games People Play,-,32,26,,,,
68,-,Laid Back,Bakerman (Soul Clap Remix),-,68,1,,,,
69,-,Skillibeng,Piana,-,69,1,,,,
70,-,Khruangbin,The Red Book,-,27,30,,,,
71,-,루드 페이퍼,Rootsman,-,71,3,,,,
72,-,Cham & Spice,Condensed Milk,-,72,1,,,,
73,up,Bob Marley & The Wailers,Stir It Up,93,9,80,,,,
74,up,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],82,18,10,,,,
75,-,Bitty McLean,Walk Away From Love,-,75,1,,,,
76,down,Sister Nancy,Bam Bam,32,13,84,,,,
77,up,Paris Boy,Problemas,91,34,17,,,,
78,-,스컬,Buffalo 2012 (feat. Swings),-,32,23,,,,
79,-,ベリーグッドマン,ミクロコスモス,-,79,1,,,,
80,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,80,2,,,,
81,-,Yaksta,See and Know,-,68,3,,,,
82,up,루드 페이퍼,We Are So Dangerous (feat. Dean Fraser),84,82,2,,,,
83,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,80,30,10,,,,
84,down,Jason Mraz,Lucky (feat. Emily King),54,26,16,,,,
85,-,Bob Marley & The Wailers,Jah Live,-,48,7,,,,
86,-,Gyptian,Hold You (Hold Yuh),-,25,37,,,,
87,down,Miyagi,Trenchtown,53,26,31,,,,
88,down,Bob Marley & The Wailers,Redemption Song (Band Version),76,33,15,,,,
89,down,Sean Paul,Look Quick,61,29,34,,,,
90,down,Skull,Because I Was Selfish,87,60,2,,,,
91,-,SPRITE & GUYGEEGEE,ทน,-,30,19,,,,
92,-,J Boog,Let's Do It Again,-,28,40,,,,
93,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),95,11,11,,,,
94,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),100,9,62,,,,
95,down,Sean Paul & Tove Lo,Calling On Me,62,1,63,,,,
96,down,스컬,나 이러고 살아 (with Park Hyo Shin),78,20,28,,,,
97,-,L.A.B.,Natural,-,97,1,,,,
98,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,35,27,9,,,,
99,-,Emerson Kitamura,10時の手帖,-,38,2,,,,
100,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),43,1,64,,,,
