Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,81,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,38,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,81,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,81,,,,
5,up,Jawsh 685,Laxed (Siren Beat),6,2,52,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),8,5,9,,,,
7,down,Tanto Metro & Devonte,Everyone Falls In Love,5,5,3,,,,
8,up,L.A.B.,My Brother,18,3,27,,,,
9,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),50,9,37,,,,
10,down,UB40,Red Red Wine (Edit),7,2,81,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,1,81,,,,
12,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),22,1,42,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,1,81,,,,
14,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",13,6,13,,,,
15,down,Johnny Nash,I Can See Clearly Now,9,2,41,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,12,6,79,,,,
17,down,Koffee,Toast,11,1,81,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,81,,,,
19,down,Koffee,W (feat. Gunna),17,1,78,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,20,2,80,,,,
21,up,Shenseea,Sure Sure,28,16,30,,,,
22,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),43,9,43,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry",49,2,78,,,,
24,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),98,4,77,,,,
25,down,Popcaan,ALL I NEED (feat. Drake),16,1,42,,,,
26,down,Dennis Brown,Things In Life,15,3,56,,,,
27,-,Conkarah,Banana (feat. Shaggy),-,5,43,,,,
28,up,스컬,쓰레기 (feat. 옥상달빛),69,10,71,,,,
29,-,Sister Nancy,Bam Bam,-,13,62,,,,
30,up,The Mad Geezers,Girl of My Dreams,75,24,7,,,,
31,up,Koffee,Rapture,46,1,76,,,,
32,up,Jaz Elise,After 3 (feat. Mortimer),35,3,12,,,,
33,up,Koffee,Lockdown,93,2,44,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,30,6,75,,,,
35,-,L.A.B.,Yes I Do,-,13,12,,,,
36,up,Bob Marley & The Wailers,Redemption Song (Band Version),39,33,5,,,,
37,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,1,3,,,,
38,-,Collie Buddz & Konshens,Blaze Away,-,38,1,,,,
39,-,Khruangbin,Mary Always,-,12,66,,,,
40,-,Mr. Vegas,Ice Rain,-,40,1,,,,
41,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,17,52,,,,
42,down,The Wailers,"Get Up, Stand Up",32,5,59,,,,
43,down,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell),41,36,3,,,,
44,down,The Wailers,I Shot the Sheriff,42,7,60,,,,
45,down,Rickie-G,90's Honch,21,11,30,,,,
46,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,8,23,,,,
47,down,Cleo Sol,Shine,31,12,32,,,,
48,-,Khruangbin,Sisters & Brothers,-,18,38,,,,
49,-,Yvonne Archer,Checking Out the Way I Feel,-,49,2,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,82,19,54,,,,
51,-,Khruangbin,How I Love,-,18,37,,,,
52,-,Khruangbin,Four of Five,-,19,36,,,,
53,-,Sevana,Be Somebody,-,3,37,,,,
54,up,Miyagi,Angel,60,14,30,,,,
55,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),92,36,10,,,,
56,-,Protoje,Who Knows (feat. Chronixx),-,51,13,,,,
57,-,RGP,Dang Diggi Bang (feat. Beenie Man) [Re-Arranged Ver.],-,24,19,,,,
58,-,Laid Back,Cocaine Cool,-,58,1,,,,
59,down,Blundetto,Dub Azucar,27,18,7,,,,
60,up,Bob Marley & The Wailers,Redemption Song,62,15,73,,,,
61,-,Sean Paul,We Be Burnin,-,61,1,,,,
62,-,Khruangbin,A La Sala,-,20,54,,,,
63,-,Paris Boy,Problemas,-,34,5,,,,
64,up,Khruangbin,Sunny’s Vision,78,39,29,,,,
65,down,J Boog,Let's Do It Again,53,8,56,,,,
66,-,Lord Echo,Woah! There's No Limit (feat. Mara TK),-,26,12,,,,
67,down,Jimmy Cliff,The Harder They Come,52,40,18,,,,
68,-,Bob Marley & The Wailers,Sun Is Shining,-,6,15,,,,
69,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),95,9,74,,,,
70,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,42,18,,,,
71,-,RGP,Love Inside (feat. Stephen Marley),-,25,24,,,,
72,up,Wayne Wonder,No Letting Go,79,9,69,,,,
73,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,12,34,,,,
74,down,Kevin Lyttle,Turn Me On,25,6,77,,,,
75,-,Poet and the Roots,Man Free (For Darcus Howe),-,75,1,,,,
76,-,Protoje,Still Blooming (feat. Lila Iké & IzyBeats),-,76,1,,,,
77,-,Poet and the Roots,Come Wi Goh Dung Deh,-,77,1,,,,
78,-,Teejay,Big Drip,-,78,1,,,,
79,-,Lord Echo,Thinking of You,-,13,16,,,,
80,down,Dennis Brown,Things In Life,34,13,37,,,,
81,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,35,,,,
82,down,Zum,Rebel (feat. Shenseea),23,1,13,,,,
83,up,J Boog,Let's Do It Again,88,28,24,,,,
84,-,Tony Gold,Cool Runnings,-,84,1,,,,
85,-,Max Romeo,Are You Coming Again,-,85,1,,,,
86,-,Akae Beka,Polarities,-,86,1,,,,
87,down,Sean Paul & Major Lazer,Tip Pon It,71,6,74,,,,
88,-,Vybz Kartel,Beautiful Human,-,88,1,,,,
89,-,Dreadlock Tales,Jah Melodica,-,89,1,,,,
90,down,Bob Marley & The Wailers,Exodus,40,17,42,,,,
91,-,Gyptian,Suh Di Ting Guh,-,91,1,,,,
92,-,Fatman Riddim Section & The Lickshots,Revolution,-,92,1,,,,
93,-,Khruangbin,Order of Operations,-,26,26,,,,
94,down,"Yaadcore, Jah9 & Subatomic Sound System",Police in Helicopter (Dubstrumental Mix),89,49,3,,,,
95,-,Tony Tuff,African Woman,-,95,1,,,,
96,down,Shenseea,Sure Sure,84,33,16,,,,
97,down,Jesse Royal,Dirty Money (feat. Stonebwoy),47,47,2,,,,
98,-,Sean Paul & Tove Lo,Calling On Me,-,1,49,,,,
99,-,Erphaan Alves & Kes,Pick a Side,-,29,6,,,,
100,-,Farmer Nappy & Lil' Bitts,Co-Sign,-,30,5,,,,
