Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,55,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,98,,,,
3,up,Jawsh 685,Laxed (Siren Beat),3,2,69,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,1,20,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,98,,,,
6,up,Johnny Nash,I Can See Clearly Now,11,2,58,,,,
7,down,Sean Paul,Temperature,6,1,98,,,,
8,up,Derrick Harriott,The Loser,26,8,19,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),7,5,26,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,1,98,,,,
11,up,Koffee,Toast,22,1,98,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,13,6,96,,,,
13,up,Koffee,W (feat. Gunna),23,1,95,,,,
14,down,Bob Marley & The Wailers,Is This Love,5,1,98,,,,
15,down,UB40,Red Red Wine (Edit),9,2,98,,,,
16,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,4,94,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry",25,2,95,,,,
18,up,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],21,18,6,,,,
19,up,BLAKGOLD,Gimme Sumthin (feat. Bunji Garlin),53,12,7,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,20,2,97,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,98,,,,
22,-,Billy Boyo,One Spliff a Day,-,22,11,,,,
23,-,Miyagi,Jamm (feat. TumaniYO),-,23,38,,,,
24,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),17,1,59,,,,
25,down,Dennis Brown,Things In Life,12,3,73,,,,
26,down,스컬,쓰레기 (feat. 옥상달빛),15,10,88,,,,
27,down,Zum,Rebel (feat. Shenseea),19,1,30,,,,
28,down,Popcaan,ALL I NEED (feat. Drake),27,1,59,,,,
29,-,Go Fast Team,Dig Out Yo Pum Pum,-,20,1,,,,
30,-,Jason Mraz,Lucky (feat. Emily King),-,26,12,,,,
31,up,Jason Mraz,Before It All Ends,37,13,7,,,,
32,up,Shaggy,Boombastic,60,18,27,,,,
33,up,Miyagi,Angel,42,14,40,,,,
34,up,Rickie-G,90's Honch,35,11,46,,,,
35,down,Sister Nancy,Bam Bam,24,13,79,,,,
36,-,Wayne Wonder,No Letting Go,-,9,82,,,,
37,up,Khruangbin,With All The World,68,18,53,,,,
38,up,Miyagi,Trenchtown,40,26,29,,,,
39,-,Khruangbin,Mary Always,-,12,74,,,,
40,up,Inner Circle,Sweat (A La La La La Long),70,20,44,,,,
41,up,Lord Echo,I Love Music (feat. Lisa Tomlins),62,41,2,,,,
42,down,Sean Paul & Major Lazer,Tip Pon It,41,6,86,,,,
43,up,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,54,43,3,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,18,6,90,,,,
45,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),86,9,57,,,,
46,down,Davaidasha,Nuurnii Budag,33,23,5,,,,
47,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,46,2,,,,
48,-,Jimmy Cliff,I Can See Clearly Now,-,33,10,,,,
49,up,Koffee,Lockdown,51,2,52,,,,
50,down,Dennis Brown,Things In Life,44,13,52,,,,
51,-,The Frightnrs,Gotta Find a Way,-,4,2,,,,
52,-,스컬,나 이러고 살아 (with Park Hyo Shin),-,20,25,,,,
53,up,Khruangbin,A La Sala,66,20,61,,,,
54,-,Louisa Mark,Caught You In a Lie,-,54,4,,,,
55,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,29,31,,,,
56,up,Jason Mraz,This Is What Our Love Looks Like,56,17,7,,,,
57,-,Shenseea,Be Good,-,5,4,,,,
58,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,33,12,,,,
59,up,Khruangbin,Sunny’s Vision,81,39,32,,,,
60,down,SPRITE & GUYGEEGEE,ทน,52,30,16,,,,
61,-,"Rvssian, Spice & Konshens",Pay For It,-,43,6,,,,
62,-,Khruangbin,The Red Book,-,27,29,,,,
63,-,Sekiz,Gold Mercury Tok (Rap Remix),-,63,1,,,,
64,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,8,35,,,,
65,-,Khruangbin,How I Love,-,18,42,,,,
66,-,J Boog,Let's Do It Again,-,8,59,,,,
67,-,Khruangbin,Four of Five,-,19,40,,,,
68,-,Ini Kamoze,Here Comes the Hotstepper,-,20,43,,,,
69,-,Khruangbin,Sisters & Brothers,-,18,43,,,,
70,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),58,13,4,,,,
71,-,Johnny Osbourne,We Need Love,-,10,18,,,,
72,-,Scientist,Dub of Conciousness,-,20,7,,,,
73,-,Irvin Brown,Run Come,-,16,7,,,,
74,-,Skull & HaHa,Ragga Muffin,-,29,29,,,,
75,-,Jason Mraz,Be Where Your Feet Are,-,7,5,,,,
76,-,Jasmin & Eski Shahar,Arslonim,-,76,1,,,,
77,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,36,20,,,,
78,down,Shenseea & Tyga,Blessed,45,3,72,,,,
79,-,Inner Circle,Bad Boys (Theme from COPS),-,45,13,,,,
80,up,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),97,17,15,,,,
81,-,Khruangbin,Hasta El Cielo,-,41,25,,,,
82,-,"Green Lion Crew, Lee ""Scratch"" Perry & Yaadcore",Green Brain,-,82,1,,,,
83,-,"DjAaron ""The Mixx King""",Bod Machine,-,59,1,,,,
84,-,Sly & Robbie & King Tubby,Dub It to the Max (King Tubby Dub),-,84,1,,,,
85,-,Beenie Man,King of the Dancehall,-,24,30,,,,
86,down,Bob Marley & The Wailers,Redemption Song,72,15,84,,,,
87,-,SPiCYSOL,THE SHOW (feat. Def Tech),-,87,1,,,,
88,-,"DjAaron ""The Mixx King""",DUPPY (feat. HitmakerChinx & Uninamise),-,65,1,,,,
89,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),49,11,6,,,,
90,-,Demarco,Ryda,-,90,1,,,,
91,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),91,38,25,,,,
92,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,18,1,,,,
93,-,스컬,Buffalo 2012 (feat. Swings),-,32,20,,,,
94,-,The Upsetters,Dub It,-,27,1,,,,
95,down,TroyBoi,Gyal,78,45,2,,,,
96,-,UB40,Red Red Wine (12'' Version),-,42,11,,,,
97,-,The Reggister's,All About That Bass,-,64,1,,,,
98,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),90,20,12,,,,
99,-,WSTRN,Wonder Woman,-,54,1,,,,
100,down,J Boog,Let's Do It Again,69,28,38,,,,
