Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,1,1,,,,
2,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,1,,,,
3,-,Popcaan,Money Heist,-,3,1,,,,
4,-,Skip Marley & H.E.R.,Slow Down,-,1,1,,,,
5,-,Bob Marley & The Wailers,Could You Be Loved,-,2,1,,,,
6,-,Shenseea & Tyga,Blessed,-,3,1,,,,
7,-,Sean Paul,Temperature,-,1,1,,,,
8,-,Koffee,Toast,-,1,1,,,,
9,-,UB40,Red Red Wine (Edit),-,2,1,,,,
10,-,Kevin Lyttle,Turn Me On,-,6,1,,,,
11,-,Bob Marley & The Wailers,Is This Love,-,1,1,,,,
12,-,Koffee,Rapture,-,1,1,,,,
13,-,Willie Lindo,Midnight,-,6,1,,,,
14,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,1,,,,
15,-,Bob Marley & The Wailers,Three Little Birds,-,1,1,,,,
16,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,1,,,,
17,-,Tessellated,Searchin',-,17,1,,,,
18,-,Shaggy,Boombastic,-,18,1,,,,
19,-,Johnny Clarke,Really Got a Hold on Me,-,19,1,,,,
20,-,Khruangbin,A La Sala,-,20,1,,,,
21,-,"Tessellated, Shenseea & ZAC JONE$",Freeza,-,17,1,,,,
22,-,Sean Paul & Major Lazer,Tip Pon It,-,6,1,,,,
23,-,UB40,(I Can't Help) Falling in Love With You,-,6,1,,,,
24,-,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),-,5,1,,,,
25,-,Glen Brown,Away with the Bad Forward the Good,-,10,1,,,,
26,-,Khruangbin,Order of Operations,-,26,1,,,,
27,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,4,1,,,,
28,-,Khruangbin,With All The World,-,18,1,,,,
29,-,Khruangbin,Four of Five,-,19,1,,,,
30,-,The Wailers,"Get Up, Stand Up",-,5,1,,,,
31,-,Bob Marley & The Wailers,Redemption Song,-,15,1,,,,
32,-,Skull & HaHa,돈암동 멜로디,-,17,1,,,,
33,-,Khruangbin,The Red Book,-,27,1,,,,
34,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,1,,,,
35,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,9,1,,,,
36,-,Khruangbin,Mary Always,-,12,1,,,,
37,-,dkash & Dkim,Merry Juez,-,37,1,,,,
38,-,Khruangbin,How I Love,-,18,1,,,,
39,-,Billy Boyo,One Spliff a Day,-,22,1,,,,
40,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,1,,,,
41,-,Khruangbin,Sunny’s Vision,-,39,1,,,,
42,-,Inner Circle,Sweat (A La La La La Long),-,20,1,,,,
43,-,Wayne Wonder,No Letting Go,-,17,1,,,,
44,-,Wayne Wonder,No Letting Go,-,9,1,,,,
45,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,29,1,,,,
46,-,Govana,Olé,-,46,1,,,,
47,-,Dennis Brown,Love Has Found Its Way,-,47,1,,,,
48,-,Ernest Ranglin,In the Rain,-,31,1,,,,
49,-,Mr. Vegas,Sweet Jamaica (feat. Shaggy & Josey Wales),-,49,1,,,,
50,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,30,1,,,,
51,-,Augustus Pablo,King Tubby Meets the Rockers Uptown,-,51,1,,,,
52,-,DeeWunn,Mek It Bunx Up,-,23,1,,,,
53,-,Flavaone & Slick,Hot Like Fire (feat. Leftside),-,53,1,,,,
54,-,Bunny Clarke,Be Thankful for What You've Got,-,25,1,,,,
55,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,22,1,,,,
56,-,Chaka Demus & Pliers,Murder She Wrote,-,50,1,,,,
57,-,Machel Montano,Brace Up,-,57,1,,,,
58,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,25,1,,,,
59,-,스컬,쓰레기 (feat. 옥상달빛),-,10,1,,,,
60,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,38,1,,,,
61,-,Willie Williams,Armageddon Time,-,61,1,,,,
62,-,5'nizza,Солдат,-,29,1,,,,
63,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,1,,,,
64,-,Sean Paul,When It Comes to You,-,28,1,,,,
65,-,Sean Paul,Look Quick,-,29,1,,,,
66,-,J Boog,Let's Do It Again,-,28,1,,,,
67,-,The Aggrovators,Drums of Africa,-,39,1,,,,
68,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,20,1,,,,
69,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,1,,,,
70,-,Skull & HaHa,Ragga Muffin,-,29,1,,,,
71,-,Glen Brown,High Holborn Street Song,-,32,1,,,,
72,-,Bob Marley & The Wailers,Waiting In Vain,-,19,1,,,,
73,-,The Wailers,Burnin' and Lootin',-,36,1,,,,
74,-,Dandy Livingstone,"Rudy, A Message to You",-,18,1,,,,
75,-,Donna Marie,Stick With You,-,21,1,,,,
76,-,Dr. Ring Ding & 킹스턴 루디스카,생활의 발견 Saeng Hwaleu Balgyan (Discovery of Life),-,52,1,,,,
77,-,Inner Circle,Games People Play,-,32,1,,,,
78,-,HoodCelebrityy,Bum Pon It,-,43,1,,,,
79,-,RGP,We Can Love Again (feat. BYUL),-,61,1,,,,
80,-,Culture,Two Sevens Clash,-,23,1,,,,
81,-,Chronixx,Ghetto Paradise,-,81,1,,,,
82,-,Fat Freddy's Drop,Slings & Arrows,-,80,1,,,,
83,-,Count Lasher & Lyn Taitt,Hooligans,-,83,1,,,,
84,-,Khruangbin,Sisters & Brothers,-,18,1,,,,
85,-,Tenor Saw,Ring the Alarm,-,85,1,,,,
86,-,"Salaam Remi, Busta Rhymes & Majah Hype",Thirsty,-,79,1,,,,
87,-,Rootsman Creation,Never Change,-,87,1,,,,
88,-,Rootsman Creation,Walk,-,88,1,,,,
89,-,Khruangbin,Hasta El Cielo,-,41,1,,,,
90,-,RGP,Shot Dem (feat. Koonta & M.TySON),-,45,1,,,,
91,-,Rootsman Creation,Concrete Jungle,-,91,1,,,,
92,-,Koffee,Toast (Mura Masa Remix),-,47,1,,,,
93,-,Busy Signal,Dolla Van,-,83,1,,,,
94,-,Rootsman Creation,Easy Living,-,94,1,,,,
95,-,Derrick Harriott,Do I Worry?,-,57,1,,,,
96,-,Stick Figure,All for You,-,96,1,,,,
97,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,43,1,,,,
98,-,Popcaan,Billions (feat. Quada),-,40,1,,,,
99,-,Sean Paul,Buss a Bubble,-,99,1,,,,
100,-,"Lee ""Scratch"" Perry",Life of the Plants,-,100,1,,,,
