Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,5,1,87,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,87,,,,
3,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,44,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,87,,,,
5,up,Zum,Rebel (feat. Shenseea),13,1,19,,,,
6,up,Jawsh 685,Laxed (Siren Beat),6,2,58,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,5,15,,,,
8,up,Dennis Brown,Things In Life,15,3,62,,,,
9,up,Sean Paul,Temperature,35,1,87,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,1,87,,,,
11,down,UB40,Red Red Wine (Edit),9,2,87,,,,
12,down,Koffee,Toast,8,1,87,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,2,87,,,,
14,up,Koffee,W (feat. Gunna),45,1,84,,,,
15,up,Kevin Lyttle,Turn Me On,26,6,83,,,,
16,down,Johnny Nash,I Can See Clearly Now,10,2,47,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,1,9,,,,
18,down,Koffee,Rapture,11,1,81,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,55,2,86,,,,
20,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,4,83,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,19,6,85,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper,31,20,40,,,,
23,up,Popcaan,ALL I NEED (feat. Drake),37,1,48,,,,
24,up,스컬,쓰레기 (feat. 옥상달빛),28,10,77,,,,
25,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),29,1,48,,,,
26,-,Bob Marley & The Wailers,Exodus,-,17,47,,,,
27,down,Susan Cadogan,Do It Baby,17,17,3,,,,
28,down,Dennis Alcapone,Master Key,3,3,4,,,,
29,down,Sister Nancy,Bam Bam,25,13,68,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry",21,2,84,,,,
31,up,L.A.B.,My Brother,41,3,33,,,,
32,down,The Wailers,"Get Up, Stand Up",22,5,65,,,,
33,-,Nailah Blackman,Gyal Wine: Rats Hole Riddim,-,33,1,,,,
34,down,Cleo Sol,Shine,24,12,38,,,,
35,up,Dennis Brown,Things In Life,88,13,42,,,,
36,down,SPRITE & GUYGEEGEE,ทน,30,30,6,,,,
37,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),61,12,39,,,,
38,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,9,49,,,,
39,up,Jason Mraz,Lucky (feat. Emily King),71,26,2,,,,
40,up,Khruangbin,Mary Always,84,12,68,,,,
41,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,80,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),50,9,79,,,,
43,-,Lord Echo,Woah! There's No Limit (feat. Mara TK),-,26,15,,,,
44,down,Sean Paul & Major Lazer,Tip Pon It,36,6,78,,,,
45,down,DJ Drez,Sweet Giving Dub,40,40,6,,,,
46,up,Sizzla,Give Me a Try,74,35,6,,,,
47,-,Bob Marley & The Wailers,Ambush In the Night,-,47,5,,,,
48,up,Spice,So Mi Like It,66,32,4,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,59,14,39,,,,
50,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,50,1,,,,
51,-,DarkoVibes & Runtown,Understanding Love (Extended),-,51,1,,,,
52,down,Wayne Wonder,No Letting Go,42,17,26,,,,
53,down,Rickie-G,90's Honch,49,11,36,,,,
54,up,Shaggy,Boombastic,100,18,19,,,,
55,-,Bob Marley & The Wailers,Cry to Me,-,30,11,,,,
56,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,33,10,,,,
57,down,Shaneil Muir,Drugs Dealer (feat. Shab Don),46,46,2,,,,
58,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,58,3,,,,
59,-,Burning Spear,Marcus Garvey,-,35,3,,,,
60,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",63,17,57,,,,
61,-,Harry Mudie,Heavy Duty Dub (Remastered),-,38,1,,,,
62,-,Kolohe Kai,Ehu Girl,-,57,5,,,,
63,down,Demarco,RudeBoy (Remix) [feat. Rihanna],34,34,2,,,,
64,-,Delroy Wilson,Dancing Mood,-,52,7,,,,
65,up,Wayne Wonder,No Letting Go,83,9,74,,,,
66,-,Steel Pulse,Your House,-,41,3,,,,
67,down,Conkarah,Banana (feat. Shaggy),48,5,48,,,,
68,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,30,8,,,,
69,-,Bob Marley & The Wailers,Crazy Baldhead (Groucho Mix),-,69,1,,,,
70,-,Machel Montano & Ashanti,The Road,-,46,9,,,,
71,-,장기하와 얼굴들,새해 복 (with 프라이머리) [사우나 믹스],-,28,12,,,,
72,-,Johnny Osbourne,We Need Love,-,10,13,,,,
73,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,39,5,,,,
74,up,Bob Marley & The Wailers,Positive Vibration,82,38,15,,,,
75,-,Diana King,Shy Guy,-,24,25,,,,
76,-,Mr Easy,Dem Nuh Real,-,76,1,,,,
77,-,Guyon Waton,Dalan Liyane,-,77,1,,,,
78,-,Sean Paul & Tove Lo,Calling On Me,-,1,53,,,,
79,-,스컬,나 이러고 살아 (with Park Hyo Shin),-,20,22,,,,
80,-,SunDub,Close to Me,-,80,1,,,,
81,-,Alton Ellis & The Flames,Rock Steady,-,81,2,,,,
82,-,Khruangbin,Sisters & Brothers,-,18,40,,,,
83,-,Toots & The Maytals,54-46 Was My Number,-,42,9,,,,
84,-,Ken Boothe,Just Another Girl,-,44,1,,,,
85,-,Shinehead,Jamaican In New York,-,85,1,,,,
86,-,Bob Marley & The Wailers,Stir It Up,-,9,70,,,,
87,-,스컬,Buffalo 2012 (feat. Swings),-,32,19,,,,
88,-,Nicky Thomas & Dennis Alcapone,Have a Little Faith / Have Faith,-,88,1,,,,
89,-,Inner Circle,Games People Play,-,32,20,,,,
90,-,Toots & The Maytals,"Take Me Home, Country Roads",-,48,3,,,,
91,down,The Wailers,I Shot the Sheriff,14,7,65,,,,
92,-,Khruangbin,With All The World,-,18,48,,,,
93,-,Shenseea & Tyga,Blessed,-,3,66,,,,
94,-,Bombo Clat Dj,Mundian to Bach Ke,-,67,4,,,,
95,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",52,6,18,,,,
96,-,Bob Marley & The Wailers,Redemption Song,-,15,75,,,,
97,-,Sean Paul,Crick Neck (feat. Chi Ching Ching),-,39,1,,,,
98,down,Gyptian,Hold You (Hold Yuh),32,25,30,,,,
99,-,Salty & Travis World,Bend,-,27,3,,,,
100,-,Mavado,Nah Use Dem,-,100,1,,,,
