Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,6,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,224,,,,
3,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),3,1,125,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,224,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,146,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,2,223,,,,
7,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,4,220,,,,
8,up,Bob Marley & The Wailers,Is This Love,12,1,224,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,1,224,,,,
10,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,1,181,,,,
11,down,스컬,쓰레기 (feat. 옥상달빛),10,10,214,,,,
12,up,Dennis Brown,Things In Life,18,3,199,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,11,6,222,,,,
14,up,Larry Marshall,It Makes Me Feel,71,14,2,,,,
15,up,UB40,Red Red Wine (Edit),15,2,224,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,1,224,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry",23,2,221,,,,
18,down,Pancadão Transa Som,Everyday Normal Guy 2,16,5,22,,,,
19,up,Zum,Rebel (feat. Shenseea),19,6,90,,,,
20,up,The Wailers,"Get Up, Stand Up",39,5,187,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,9,137,,,,
22,up,Skull & HaHa,돈암동 멜로디,24,17,173,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,5,153,,,,
24,up,"Runkus, Toddla T & Chronixx",Pretty Suit,34,6,45,,,,
25,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),20,8,157,,,,
26,down,"Kali Uchis, El Alfa & JT",Muñekita,17,4,29,,,,
27,up,Byron Messia,Talibans,30,1,51,,,,
28,up,Shenseea & Tyga,Blessed,29,3,194,,,,
