Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,22,,,,
2,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,57,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,100,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,100,,,,
5,up,Johnny Nash,I Can See Clearly Now,10,2,60,,,,
6,up,Jawsh 685,Laxed (Siren Beat),6,2,71,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,1,100,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,5,2,99,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,1,100,,,,
10,down,Sean Paul,Temperature,9,1,100,,,,
11,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,4,96,,,,
12,up,Kevin Lyttle,Turn Me On,28,6,95,,,,
13,up,UB40,Red Red Wine (Edit),13,2,100,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),7,5,28,,,,
15,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),20,8,37,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,25,6,98,,,,
17,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),26,1,61,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry",15,2,97,,,,
19,down,Dennis Brown,Things In Life,17,3,75,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,100,,,,
21,up,The Frightnrs,Gotta Find a Way,79,4,4,,,,
22,down,Cleo Sol,Shine,21,12,49,,,,
23,-,Travis World & Salty,Work,-,23,3,,,,
24,up,Jason Mraz,Be Where Your Feet Are,63,7,7,,,,
25,down,L.A.B.,My Brother,24,3,45,,,,
26,-,Ini Kamoze,Here Comes the Hotstepper,-,26,9,,,,
27,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,43,27,6,,,,
28,down,Koffee,W (feat. Gunna),22,1,97,,,,
29,-,Blaiz Fyah & Tribal Kush,Bad,-,29,2,,,,
30,-,Miyagi,Jamm (feat. TumaniYO),-,23,39,,,,
31,up,Wayne Wonder,No Letting Go,69,9,84,,,,
32,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),34,9,59,,,,
33,up,Sean Paul & Major Lazer,Tip Pon It,56,6,88,,,,
34,up,Koffee,Rapture,57,1,93,,,,
35,down,Koffee,Toast,23,1,100,,,,
36,down,스컬,쓰레기 (feat. 옥상달빛),18,10,90,,,,
37,-,Red Fox & Screechie Dan,Pose Off,-,37,1,,,,
38,up,Jason Mraz,Lucky (feat. Emily King),67,26,14,,,,
39,down,BLAKGOLD,Gimme Sumthin (feat. Bunji Garlin),12,12,9,,,,
40,down,The Upsetters,Dub It,27,27,3,,,,
41,-,L.A.B.,Yes I Do,-,13,17,,,,
42,-,Tu Choppy,Coconut Life,-,30,22,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,9,90,,,,
44,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,43,4,,,,
45,-,Jason Mraz,Before It All Ends,-,13,8,,,,
46,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,17,62,,,,
47,up,BL Tha Hook Slaya & Capleton,My Time Now,76,47,2,,,,
48,-,Spice,S.P.I.C.E,-,48,1,,,,
49,-,Beach Boii & Ding Dong,Up Down,-,49,1,,,,
50,-,J Boog,Let's Do It Again,-,50,1,,,,
51,up,Toshizo Shiraishi,Kotsubo Sunset,80,33,8,,,,
52,down,Zum,Rebel (feat. Shenseea),19,1,32,,,,
53,-,El Michels Affair meets Liam Bailey,Conquer & Divide (feat. El Michels Affair & Liam Bailey),-,53,1,,,,
54,-,WSTRN,Wonder Woman,-,54,2,,,,
55,down,Go Fast Team,Dig Out Yo Pum Pum,47,20,3,,,,
56,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,56,2,,,,
57,-,The Wailers,I Shot the Sheriff,-,7,70,,,,
58,-,Johnny Ruiz & the Escapers,Stay (Ballad),-,58,2,,,,
59,down,Inner Circle,Sweat (A La La La La Long),39,20,46,,,,
60,up,Derrick Harriott,The Loser,77,8,21,,,,
61,-,Miyagi,Angel,-,14,41,,,,
62,down,Bunji Garlin,Fire Fi Dem,41,30,2,,,,
63,-,Dexta Daps,Call Me If,-,54,9,,,,
64,up,Davaidasha,Nuurnii Budag,78,23,7,,,,
65,-,"DjAaron ""The Mixx King""",DUPPY (feat. HitmakerChinx & Uninamise),-,65,2,,,,
66,down,SPRITE & GUYGEEGEE,ทน,42,30,18,,,,
67,down,Sister Nancy,Bam Bam,33,13,81,,,,
68,down,Rickie-G,90's Honch,66,11,48,,,,
69,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,27,17,,,,
70,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,61,5,,,,
71,-,Khruangbin,A La Sala,-,20,62,,,,
72,up,Bob Marley & The Wailers,Exodus,74,17,57,,,,
73,-,Bob Marley & The Wailers,Sun Is Shining,-,6,19,,,,
74,up,Shaggy,Boombastic,82,18,29,,,,
75,-,스컬,뻔한 사랑 노래,-,47,7,,,,
76,-,Hugh Mundell,Africa Must Be Free By 1983,-,76,1,,,,
77,-,Common Kings,Before You Go,-,77,2,,,,
78,down,Bob Marley & The Wailers,Redemption Song,31,15,86,,,,
79,up,Gyptian,Hold You (Hold Yuh),89,25,35,,,,
80,down,Bob Marley & The Wailers,Waiting In Vain,36,19,66,,,,
81,-,UB40,Kingston Town,-,28,19,,,,
82,down,The Wailers,"Get Up, Stand Up",37,5,73,,,,
83,-,Khruangbin,Four of Five,-,19,41,,,,
84,down,J Boog,Let's Do It Again,30,8,61,,,,
85,-,Barrington Levy,Many Changes In Life,-,85,1,,,,
86,down,Bob Marley & The Wailers,Buffalo Soldier,29,6,92,,,,
87,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,32,10,,,,
88,-,Sean Paul,We Be Burnin' (Recognize It),-,78,5,,,,
89,-,Jimmy Cliff,The Harder They Come,-,40,24,,,,
90,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),61,11,8,,,,
91,-,SPiCYSOL,THE SHOW (feat. Def Tech),-,87,2,,,,
92,-,Lord Echo,I Love Music (feat. Lisa Tomlins),-,41,3,,,,
93,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,46,3,,,,
94,down,Sean Paul & Tove Lo,Calling On Me,44,1,60,,,,
95,-,Susan Cadogan,Do It Baby,-,17,8,,,,
96,-,Shenseea & Tyga,Blessed,-,3,73,,,,
97,-,Dread Mar I,Tu sin mi,-,54,4,,,,
98,-,Fortunate Youth,Good Times (Roll On),-,76,1,,,,
99,-,스컬,We Need Your Love,-,59,6,,,,
100,-,Skip Marley & Popcaan,Vibe,-,20,1,,,,
