Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,11,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,14,,,,
3,up,Sean Paul,Temperature,6,1,14,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,14,,,,
5,down,Koffee,Toast,4,1,14,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,14,,,,
7,up,UB40,Red Red Wine (Edit),14,2,14,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,1,14,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,1,14,,,,
10,down,Sean Paul & Major Lazer,Tip Pon It,8,6,14,,,,
11,up,Kevin Lyttle,Turn Me On,13,6,14,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,9,2,14,,,,
13,down,Koffee,Rapture,12,1,14,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry",11,2,11,,,,
15,-,Sean Paul & Tove Lo,Calling On Me,-,1,1,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,9,13,,,,
17,-,Sean Paul,Big Tings,-,17,1,,,,
18,up,Shenseea & Tyga,Blessed,20,3,14,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,19,6,13,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,16,6,14,,,,
21,-,Jimmy Cozier,Choose Me (feat. Shaggy),-,21,1,,,,
22,-,Srirajah Rockers,Karma Sound System,-,18,1,,,,
23,up,Wayne Wonder,No Letting Go,23,9,12,,,,
24,up,Diana King,Shy Guy,28,24,8,,,,
25,-,Bob Marley & The Wailers,Redemption Song,-,15,11,,,,
26,down,Khruangbin,Mary Always,22,12,14,,,,
27,-,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),-,27,1,,,,
28,-,Khruangbin,Sisters & Brothers,-,18,8,,,,
29,-,Richie Loop,Wuk (feat. Johnny Roxx),-,29,3,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,9,14,,,,
31,up,Khruangbin,With All The World,81,18,8,,,,
32,-,Jerry Wallis,Yarri (feat. The Prince PB-02),-,32,1,,,,
33,-,大門弥生,Choose Me (feat. Rei©hi),-,19,4,,,,
34,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),43,12,6,,,,
35,-,Khruangbin,A La Sala,-,20,11,,,,
36,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,36,3,,,,
37,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,25,6,,,,
38,down,스컬,쓰레기 (feat. 옥상달빛),30,10,13,,,,
39,-,Khruangbin,The Red Book,-,27,5,,,,
40,-,Khruangbin,Sunny’s Vision,-,39,7,,,,
41,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,4,12,,,,
42,-,Khruangbin,How I Love,-,18,8,,,,
43,-,Bob Marley & The Wailers,Positive Vibration,-,38,4,,,,
44,down,Scientist,Cool Operator,26,25,3,,,,
45,-,Bob Marley & The Wailers,Concrete Jungle,-,38,5,,,,
46,up,Bob Marley & The Wailers,Stir It Up,59,9,10,,,,
47,-,Koffee,Toast (Mura Masa Remix),-,47,4,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,31,19,12,,,,
49,-,Koffee,Throne,-,28,2,,,,
50,-,L.A.B.,In the Air,-,50,1,,,,
51,-,J Boog,Let's Do It Again,-,8,2,,,,
52,up,The Wailers,"Get Up, Stand Up",76,5,10,,,,
53,-,Koffee,Blazin (feat. Jane Macgizmo),-,53,1,,,,
54,-,Koffee,Raggamuffin,-,54,1,,,,
55,down,Popcaan,Promise,27,4,8,,,,
56,-,Jack Lewis,Brukka (feat. Puri),-,45,1,,,,
57,-,Shaggy,Boombastic,-,18,6,,,,
58,up,Khruangbin,Four of Five,78,19,9,,,,
59,-,Vybz Kartel,Fever,-,59,1,,,,
60,up,Bob Marley & The Wailers,Lively Up Yourself,73,44,3,,,,
61,-,Inner Circle,Bad Boys (Theme from COPS),-,45,2,,,,
62,-,Delroy Wilson,Dancing Mood,-,52,2,,,,
63,-,Bob Marley & The Wailers,Ambush In the Night,-,47,1,,,,
64,-,"Lee ""Scratch"" Perry & Bob Marley",Sun Is Shining (Bonus Track),-,32,2,,,,
65,-,Bob Marley & The Wailers,Slave Driver,-,42,4,,,,
66,-,Alpha & Omega,No Mans Land,-,66,1,,,,
67,-,Popcaan,Elevate,-,6,5,,,,
68,-,Jada Kingdom & Stalk Ashley,Wasteman,-,68,1,,,,
69,-,DeeWunn,Mek It Bunx Up,-,23,5,,,,
70,-,Boris Gardiner,I Wanna Wake Up With You,-,50,1,,,,
71,-,Protoje,Who Knows (feat. Chronixx),-,51,1,,,,
72,-,Patoranking,Feelings - A COLORS SHOW,-,51,2,,,,
73,-,Khruangbin,Hasta El Cielo,-,41,5,,,,
74,-,Shenseea,Trending Gyal,-,74,1,,,,
75,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,75,1,,,,
76,-,Horace Andy,Fever,-,22,6,,,,
77,-,Noah Powa & Hood Celebrity,Best F#ck,-,77,1,,,,
78,-,Bob Marley & The Wailers,Cry to Me,-,30,2,,,,
79,-,Maoli,Mercy,-,79,1,,,,
80,-,Khruangbin,Order of Operations,-,26,5,,,,
81,-,Putzgrilla & Leftside,We Ready,-,76,2,,,,
82,-,STONYSKUNK,I Got That (S-Kush Solo),-,82,1,,,,
83,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,45,2,,,,
84,-,King Tubby & Scientist,King Tubby's Old Veteran Dub,-,25,2,,,,
85,-,Techniques,Queen Majesty,-,46,1,,,,
86,-,"Skull, M.TySON, jeebanoff & Mash Up International",Paradise (ft. M.TySON & jeebanoff),-,65,1,,,,
87,-,Sean Paul & Shenseea,Rolling (Explicit),-,87,1,,,,
88,-,Hopeton Lewis,Take It Easy,-,48,1,,,,
89,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,60,2,,,,
90,down,Donna Marie,Stick With You,21,21,5,,,,
91,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],58,24,4,,,,
92,-,Alton Ellis & The Flames,Rock Steady,-,81,1,,,,
93,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,29,5,,,,
94,down,Stranger Cole,Crying Every Night (These Eyes),37,15,7,,,,
95,-,The Maytals,Bam Bam,-,36,1,,,,
96,-,The Wailers,Burnin' and Lootin',-,36,4,,,,
97,-,RGP,RGP,-,32,5,,,,
98,down,Shenseea,Potential Man,69,69,2,,,,
99,-,Desmond Dekker & The Aces,007 (Shanty Town),-,55,1,,,,
100,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",18,17,11,,,,
