Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,125,,,,
2,-,Koffee,Shine,-,1,1,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,1,125,,,,
4,down,Zum,Rebel (feat. Shenseea),2,1,54,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,47,,,,
6,down,Shenseea,R U That (feat. 21 Savage),3,3,3,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,2,124,,,,
8,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),8,1,82,,,,
9,down,Shenseea,Deserve It,7,7,3,,,,
10,up,Sean Paul,Temperature,11,1,125,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,1,125,,,,
12,up,Bob Marley & The Wailers,Is This Love,19,1,125,,,,
13,down,Shenseea,Can't Anymore,5,5,3,,,,
14,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,4,121,,,,
15,up,Dennis Brown,Things In Life,21,3,100,,,,
16,up,Shenseea & Tyga,Blessed,17,3,95,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,2,125,,,,
18,down,Charly Black,You're Perfect,12,12,12,,,,
19,down,Johnny Nash,I Can See Clearly Now,14,2,85,,,,
20,down,Shenseea,Target (feat. Tyga),18,18,3,,,,
21,down,Shenseea,Bouncy (feat. Offset),13,13,3,,,,
22,up,UB40,Red Red Wine (Edit),24,2,125,,,,
23,down,Kevin Lyttle,Turn Me On,22,6,120,,,,
24,down,Shenseea & Megan Thee Stallion,Lick,20,20,3,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,16,6,123,,,,
26,up,L.A.B.,My Brother,44,3,70,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry",26,2,122,,,,
28,up,Koffee,Pull Up,29,2,8,,,,
29,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),25,8,58,,,,
30,up,Jr Thomas & The Volcanos,Burning Fire,37,30,3,,,,
31,up,Koffee,W (feat. Gunna),35,1,122,,,,
32,down,스컬,쓰레기 (feat. 옥상달빛),23,10,115,,,,
33,up,Gregory Isaacs,Cool Down the Pace,38,16,15,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),30,5,53,,,,
35,down,Koffee,Toast,28,1,125,,,,
36,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),34,1,26,,,,
37,up,Jawsh 685,Laxed (Siren Beat),54,2,96,,,,
38,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),32,16,16,,,,
39,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],50,11,7,,,,
40,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,39,,,,
41,down,Shenseea,Lying If I Call It Love (feat. Sean Paul),40,40,3,,,,
42,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),33,9,77,,,,
43,up,Wayne Wonder,No Letting Go,55,17,58,,,,
44,down,쿤타 & 스컬,Reggae Army (feat. RUEED),27,11,35,,,,
45,-,Barrington Levy,Look Girl,-,13,1,,,,
46,down,Skull & HaHa,돈암동 멜로디,39,17,76,,,,
47,up,Shenseea,Shen Ex Anthem,56,47,3,,,,
48,-,Koffee,x10,-,48,1,,,,
49,-,Koffee,Lonely,-,38,1,,,,
50,-,Erphaan Alves & Kes,Pick a Side,-,29,8,,,,
51,up,Miyagi,Angel,71,27,2,,,,
52,-,Hortense Ellis,I'm Still in Love,-,12,1,,,,
53,-,Koffee,Gifted,-,45,1,,,,
54,down,Shenseea,Sun Comes Up,46,46,3,,,,
55,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,5,59,,,,
56,up,Skull & HaHa,Ragga Muffin,61,29,45,,,,
57,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,80,,,,
58,up,The Lions,The Magnificent Dance (feat. Black Shakespeare),58,49,2,,,,
59,-,Splash,Babylon,-,39,3,,,,
60,up,Sean Paul & Tove Lo,Calling On Me,68,1,72,,,,
61,down,Cleo Sol,Shine,36,12,72,,,,
62,-,Richie Phoe,Bumpy's Lament,-,53,2,,,,
63,up,Shurwayne Winchester,Hottah Than Kuchela (feat. Ravi B),65,37,6,,,,
64,down,Sister Nancy,Bam Bam,53,13,104,,,,
65,down,Shenseea,Body Count,43,43,3,,,,
66,up,Barry Brown,Things in Life,66,30,5,,,,
67,-,Mighty Mystic,Far from Jamaica (feat. Sizzla & Tyler Loyal),-,67,1,,,,
68,-,Kirsty Rock,The Feeling,-,68,1,,,,
69,up,Norma Fraser,The First Cut Is the Deepest,69,56,3,,,,
70,-,Skinny Fabulous,Showers,-,70,1,,,,
71,down,Bob Marley & The Wailers,Jamming,64,33,41,,,,
72,-,The Aggrovators,White Hop,-,30,2,,,,
73,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,20,20,,,,
74,-,스컬,나 이러고 살아 (with Park Hyo Shin),-,20,42,,,,
75,-,Inner Circle,Sweat (A La La La La Long),-,20,57,,,,
76,up,Shenseea,Dolly,92,22,12,,,,
77,down,Satsang,Between (feat. Nahko),52,39,12,,,,
78,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,29,35,,,,
79,-,Tu Choppy,Coconut Life,-,30,27,,,,
80,up,Khruangbin,Mary Always,80,12,90,,,,
81,down,Davaidasha,Nuurnii Budag,67,23,30,,,,
82,-,デニス・ボヴェル & African Stone,Run Rasta Run,-,82,1,,,,
83,-,Mx Prime,Mad City,-,26,9,,,,
84,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,53,,,,
85,-,Spice,Bad Girl (feat. Shaggy),-,66,1,,,,
86,-,Rod Taylor,Mister Bossman,-,86,1,,,,
87,-,Extreme,Top Brand,-,74,1,,,,
88,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,42,26,,,,
89,-,Turbulence & Adrian Donsome Hanson,Telephone Chalwa,-,89,1,,,,
90,down,Koffee,Lockdown,75,2,69,,,,
91,down,Shenseea,Egocentric,48,48,3,,,,
92,-,"Yaadcore, Pressure Busspipe & I Wayne",Ready Now (Remix),-,92,1,,,,
93,up,Bob Marley & The Wailers,Redemption Song,94,15,105,,,,
94,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,33,20,,,,
95,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,56,5,,,,
96,-,Shaggy,Mi Nuh Know,-,96,1,,,,
97,-,Jimmy Cliff,Many Rivers to Cross,-,85,2,,,,
98,-,Bob Marley & The Wailers,Sun Is Shining,-,6,37,,,,
99,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,59,27,23,,,,
100,down,Shenseea,Henkel Glue (feat. Beenie Man),42,42,3,,,,
