Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,146,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,68,,,,
3,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),2,1,47,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,145,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,146,,,,
6,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,103,,,,
7,up,Musical Youth,"Pass the Dutchie (7"" Version)",8,3,10,,,,
8,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,4,142,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,1,146,,,,
10,down,Zum,Rebel (feat. Shenseea),7,1,75,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,6,144,,,,
12,up,Dennis Brown,Things In Life,12,3,121,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,1,146,,,,
14,up,UB40,Red Red Wine (Edit),15,2,146,,,,
15,down,Shenseea & Tyga,Blessed,14,3,116,,,,
16,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),16,8,79,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,13,1,146,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry",19,2,143,,,,
19,up,Kevin Lyttle,Turn Me On,27,6,141,,,,
20,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),22,20,8,,,,
21,down,Shenseea,R U That (feat. 21 Savage),18,3,24,,,,
22,down,Bob Marley & The Wailers,Sun Is Shining,20,6,55,,,,
23,up,The Dynamics,Move on Up,62,17,17,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,5,75,,,,
25,up,Khruangbin,Mary Always,32,12,107,,,,
26,up,The Wailers,"Get Up, Stand Up",39,5,110,,,,
27,down,Lord Echo,Thinking of You,23,13,38,,,,
28,down,스컬,쓰레기 (feat. 옥상달빛),21,10,136,,,,
29,down,쿤타 & 스컬,Reggae Army (feat. RUEED),26,11,56,,,,
30,up,Jada Kingdom & Di Genius,GPP,72,30,2,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,33,6,131,,,,
32,up,The Wailers,I Shot the Sheriff,43,7,95,,,,
33,down,Koffee,Toast,29,1,146,,,,
34,up,Bob Marley & The Wailers,Stir It Up,36,9,107,,,,
35,up,Koffee,W (feat. Gunna),35,1,143,,,,
36,down,Miyagi,Angel,34,27,22,,,,
37,up,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],63,18,34,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,9,59,,,,
39,down,UB40,Kingston Town,30,28,35,,,,
40,down,L.A.B.,My Brother,25,3,90,,,,
41,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],37,11,28,,,,
42,down,Koffee,Rapture,38,1,120,,,,
43,down,Jawsh 685,Laxed (Siren Beat),31,2,116,,,,
44,down,Shenseea,Can't Anymore,40,5,23,,,,
45,up,Skull & HaHa,돈암동 멜로디,46,17,95,,,,
46,up,The Chosen Few,My Thing,49,18,12,,,,
47,-,Stefflon Don,Clockwork (feat. Spice),-,1,1,,,,
48,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,20,38,,,,
49,down,Sister Nancy,Bam Bam,42,13,123,,,,
50,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),92,16,37,,,,
51,down,Justin Wellington,Iko Iko (feat. Small Jam),45,5,74,,,,
52,down,J Boog,Let's Do It Again,28,28,66,,,,
53,down,Bob Marley & The Wailers,Waiting In Vain,48,19,97,,,,
54,up,Miyagi,Jamm (feat. TumaniYO),54,23,70,,,,
55,up,Khruangbin,A La Sala,55,20,77,,,,
56,down,Wayne Wonder,No Letting Go,53,9,93,,,,
57,up,Jah Mikey,Footprints,65,34,21,,,,
58,down,Sean Paul & Major Lazer,Tip Pon It,56,6,122,,,,
59,down,Nikita & Mikey Mercer,Ready,50,46,3,,,,
60,down,Bob Marley & The Wailers,"Jamming (7"" Version)",51,51,7,,,,
61,up,Khruangbin,Sisters & Brothers,88,18,54,,,,
62,down,Koffee,Pull Up,57,2,24,,,,
63,down,The Wailers,Burnin' and Lootin',59,36,18,,,,
64,down,Bob Marley & The Wailers,Redemption Song,58,15,120,,,,
65,up,Khruangbin,With All The World,76,18,67,,,,
66,down,Davaidasha,Nuurnii Budag,47,23,46,,,,
67,down,Bob Marley & The Wailers,Lively Up Yourself,61,44,29,,,,
68,up,UB40,Red Red Wine (12'' Version),74,42,21,,,,
69,down,Lord Echo,Molten Lava (feat. Leila Adu),66,18,34,,,,
70,-,CHEHON,韻波句徒 - From THE FIRST TAKE,-,45,1,,,,
71,-,Popcaan,ALL I NEED (feat. Drake),-,1,95,,,,
72,down,Jada Kingdom,Fling It Back,52,23,9,,,,
73,down,Bob Marley & The Wailers,Exodus,60,59,4,,,,
74,-,RGP,We Can Love Again (feat. BYUL),-,61,13,,,,
75,-,Koffee,Shine,-,1,16,,,,
76,up,Bob Marley & The Wailers,Positive Vibration,99,38,21,,,,
77,-,ONEGRAM,A Love Song,-,77,2,,,,
78,-,Miyagi,Trenchtown,-,26,43,,,,
79,up,Bob Marley & The Chineke! Orchestra,Redemption Song,100,79,2,,,,
80,up,Thompson Town Flowers,Bang Bang (feat. King Sis),90,20,35,,,,
81,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,59,,,,
82,-,Bob Marley & The Wailers,Exodus,-,17,75,,,,
83,down,Bob Marley & The Wailers,Slave Driver,70,42,19,,,,
84,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,30,,,,
85,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,39,10,,,,
86,down,스컬,나 이러고 살아 (with Park Hyo Shin),64,20,59,,,,
87,down,RGP,RGP,68,32,21,,,,
88,-,Bob Marley & The Wailers,Concrete Jungle,-,38,24,,,,
89,-,Big Mountian,Baby I Love Your Way,-,68,3,,,,
90,down,Shenseea,Sure Sure,67,33,22,,,,
91,-,Inner Circle,Games People Play,-,32,50,,,,
92,down,Bob Andy,You Don't Know,69,69,2,,,,
93,-,Desmond Dekker & The Aces,Keep a Cool Head,-,22,1,,,,
94,-,Julian Marley & Antaeus,The Tide is High,-,8,12,,,,
95,-,RGP,We Nice (feat. Koonta),-,76,4,,,,
96,-,Bob Marley & The Wailers,Jamming,-,33,49,,,,
97,-,Takamatt,Tokio Funka (feat. Megpoid),-,38,3,,,,
98,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,85,1,,,,
99,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),86,1,89,,,,
100,-,Shenseea,Deserve It,-,7,17,,,,
