Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan & Drake,We Caa Done,2,1,11,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,176,,,,
3,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),3,1,77,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,98,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,175,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,4,172,,,,
7,up,Bajy & Electrical Haitian Orchestra,Fou de toi,16,6,8,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,1,176,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,11,6,174,,,,
10,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),8,1,133,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,176,,,,
12,up,Dennis Brown,Things In Life,15,3,151,,,,
13,up,UB40,Red Red Wine (Edit),14,2,176,,,,
14,down,Zum,Rebel (feat. Shenseea),12,6,42,,,,
15,up,Bob Marley & The Wailers,Satisfy My Soul,20,14,71,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,176,,,,
17,up,Byron Messia,Talibans,17,1,3,,,,
18,up,스컬,쓰레기 (feat. 옥상달빛),18,10,166,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,19,1,176,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry",21,2,173,,,,
21,up,Shenseea & Tyga,Blessed,27,3,146,,,,
22,up,Skull & HaHa,돈암동 멜로디,29,17,125,,,,
23,down,VIGORMAN,Neon (feat. Awich),10,10,3,,,,
24,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),25,8,109,,,,
25,up,叶,Jam Jam,30,6,24,,,,
26,up,Miyagi,Angel,28,14,93,,,,
27,down,The Dynamics,Move on Up,26,17,47,,,,
28,down,Koffee,W (feat. Gunna),24,1,173,,,,
29,down,Lord Echo,Thinking of You,22,13,68,,,,
30,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],63,24,41,,,,
31,up,Kevin Lyttle,Turn Me On,32,6,171,,,,
32,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,31,10,14,,,,
33,down,Stefflon Don,Clockwork (feat. Spice),23,1,26,,,,
34,up,Shenseea,R U That (feat. 21 Savage),36,3,54,,,,
35,down,Koffee,Toast,33,1,176,,,,
36,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),34,20,38,,,,
37,up,스컬,나 이러고 살아 (with Park Hyo Shin),38,20,86,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,9,89,,,,
39,up,Justin Wellington,Iko Iko (feat. Small Jam),39,5,104,,,,
40,down,Koffee,Pull Up,37,2,49,,,,
41,up,Bob Marley & The Wailers,Sun Is Shining,46,6,85,,,,
42,up,Musical Youth,"Pass the Dutchie (7"" Version)",44,3,40,,,,
43,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,5,105,,,,
44,down,The Wailers,"Get Up, Stand Up",40,5,139,,,,
45,down,Bob Marley & The Wailers,Buffalo Soldier,41,6,161,,,,
46,down,Jawsh 685,Laxed (Siren Beat),45,2,146,,,,
47,up,The Wailers,I Shot the Sheriff,54,7,123,,,,
48,up,Bob Marley & The Wailers,Stir It Up,50,9,137,,,,
49,up,Sean Paul & Major Lazer,Tip Pon It,60,6,151,,,,
50,down,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],43,18,58,,,,
51,up,"Charly Black, Precision Productions & JOTT",Ride It,68,37,12,,,,
52,-,VIGORMAN,Keep on Dancing,-,10,1,,,,
53,up,Davaidasha,Nuurnii Budag,53,23,73,,,,
54,down,Popcaan,Aboboyaa (feat. Burna Boy),42,3,8,,,,
55,up,Spice,Pop Off,87,55,6,,,,
56,down,UB40,Kingston Town,52,28,65,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,75,19,121,,,,
58,down,Khruangbin,Mary Always,47,12,137,,,,
59,up,"Lee ""Scratch"" Perry & The Upsetters",Soul Fire,62,46,8,,,,
60,up,Sister Nancy,Bam Bam,61,13,153,,,,
61,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],48,11,58,,,,
62,down,Koffee,Lockdown,51,2,100,,,,
63,down,Popcaan,ALL I NEED (feat. Drake),57,1,124,,,,
64,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],73,26,27,,,,
65,up,Preethevibes & Onyi Awani,Winter Love,93,65,2,,,,
66,down,Bob Marley & The Wailers,Redemption Song,58,15,147,,,,
67,up,Wayne Wonder,No Letting Go,96,9,118,,,,
68,up,Skull & HaHa,Ragga Muffin,70,29,78,,,,
69,up,Koffee,Rapture,69,1,143,,,,
70,up,Takamatt,Tokio Funka (feat. Megpoid),81,38,27,,,,
71,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,27,31,,,,
72,down,Patrice Roberts & Machel Montano,Like Yuh Self,59,37,4,,,,
73,up,Dabich sghir,Hell Shel Instiluuu,76,23,5,,,,
74,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),72,25,24,,,,
75,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),65,1,115,,,,
76,-,UB40,Red Red Wine (12'' Version),-,42,33,,,,
77,down,ジャズミン・サリヴァン,Need U Bad,74,45,28,,,,
78,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,88,39,14,,,,
79,up,Khruangbin,Sisters & Brothers,84,18,75,,,,
80,down,Inner Circle,Games People Play,71,32,63,,,,
81,-,Alton Ellis,What Does It Take (To Win Your Love),-,6,47,,,,
82,up,Khruangbin,How I Love,95,18,75,,,,
83,-,L.A.B.,Yes I Do,-,13,37,,,,
84,down,BLACKØUT,Doyalike (Latin mix),77,37,22,,,,
85,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",55,17,88,,,,
86,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,78,1,,,,
87,-,Jr Thomas & The Volcanos,Burning Fire,-,30,24,,,,
88,-,The Frightnrs,Gonna Make Time Version,-,10,21,,,,
89,-,Hard2Def & Leftside,Badd Gyal,-,76,1,,,,
90,down,Erphaan Alves & Kes,Pick a Side,83,29,24,,,,
91,-,KIMHONGNAM,홍남이는 레게노,-,41,11,,,,
92,-,L.A.B.,My Brother,-,3,116,,,,
93,down,스컬,Buffalo 2012 (feat. Swings),86,32,59,,,,
94,-,Kes & Iwer George,Stage Gone Bad,-,27,11,,,,
95,down,쿤타 & 스컬,Reggae Army (feat. RUEED),56,11,86,,,,
96,-,Райда,GUAPA (feat. Скриптонит),-,68,2,,,,
97,down,Sean Paul & Tove Lo,Calling On Me,80,1,104,,,,
98,down,Miyagi,Trenchtown,78,26,67,,,,
99,down,Eddie Zuko,Still,67,67,4,,,,
100,-,Swappi,Sweat,-,19,6,,,,
