Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,56,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,21,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,99,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,99,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,20,2,98,,,,
6,down,Jawsh 685,Laxed (Siren Beat),3,2,70,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),9,5,27,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,99,,,,
9,down,Sean Paul,Temperature,7,1,99,,,,
10,down,Johnny Nash,I Can See Clearly Now,6,2,59,,,,
11,up,Bob Marley & The Wailers,Is This Love,14,1,99,,,,
12,up,BLAKGOLD,Gimme Sumthin (feat. Bunji Garlin),19,12,8,,,,
13,up,UB40,Red Red Wine (Edit),15,2,99,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,1,99,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry",17,2,96,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,4,95,,,,
17,up,Dennis Brown,Things In Life,25,3,74,,,,
18,up,스컬,쓰레기 (feat. 옥상달빛),26,10,89,,,,
19,up,Zum,Rebel (feat. Shenseea),27,1,31,,,,
20,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),64,8,36,,,,
21,-,Cleo Sol,Shine,-,12,48,,,,
22,down,Koffee,W (feat. Gunna),13,1,96,,,,
23,down,Koffee,Toast,11,1,99,,,,
24,-,L.A.B.,My Brother,-,3,44,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,12,6,97,,,,
26,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),24,1,60,,,,
27,up,The Upsetters,Dub It,94,27,2,,,,
28,-,Kevin Lyttle,Turn Me On,-,6,94,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,44,6,91,,,,
30,up,J Boog,Let's Do It Again,66,8,60,,,,
31,up,Bob Marley & The Wailers,Redemption Song,86,15,85,,,,
32,down,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],18,18,7,,,,
33,up,Sister Nancy,Bam Bam,35,13,80,,,,
34,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),45,9,58,,,,
35,up,Koffee,Lockdown,49,2,53,,,,
36,-,Bob Marley & The Wailers,Waiting In Vain,-,19,65,,,,
37,-,The Wailers,"Get Up, Stand Up",-,5,72,,,,
38,up,Dennis Brown,Things In Life,50,13,53,,,,
39,up,Inner Circle,Sweat (A La La La La Long),40,20,45,,,,
40,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,9,89,,,,
41,-,Bunji Garlin,Fire Fi Dem,-,30,1,,,,
42,up,SPRITE & GUYGEEGEE,ทน,60,30,17,,,,
43,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,27,5,,,,
44,-,Sean Paul & Tove Lo,Calling On Me,-,1,59,,,,
45,up,TroyBoi,Gyal,95,45,3,,,,
46,-,Vershon & Ragz To Richez,Good Fi Real,-,46,1,,,,
47,down,Go Fast Team,Dig Out Yo Pum Pum,29,20,2,,,,
48,-,Diana King,Shy Guy,-,24,26,,,,
49,-,Busy Signal,Wah Gwaan Mad Head,-,49,1,,,,
50,-,Inner Circle,Games People Play,-,32,25,,,,
51,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,40,,,,
52,up,Bob Marley & The Wailers,Redemption Song (Band Version),58,33,13,,,,
53,-,Buju Banton,Trust,-,53,1,,,,
54,down,Billy Boyo,One Spliff a Day,22,22,12,,,,
55,-,Swappi & Ultimate Rejects,Feeling It,-,55,1,,,,
56,down,Sean Paul & Major Lazer,Tip Pon It,42,6,87,,,,
57,-,Koffee,Rapture,-,1,92,,,,
58,-,Third World,Now That We've Found Love,-,56,5,,,,
59,down,Shenseea,Be Good,57,5,5,,,,
60,-,Sumac Dub,Sys Outro,-,55,2,,,,
61,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),89,11,7,,,,
62,-,킹스턴 루디스카,Childhood,-,62,1,,,,
63,up,Jason Mraz,Be Where Your Feet Are,75,7,6,,,,
64,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,58,4,,,,
65,-,DJ Private Ryan & College Boy Jesse,Live Yuh Life,-,65,1,,,,
66,down,Rickie-G,90's Honch,34,11,47,,,,
67,down,Jason Mraz,Lucky (feat. Emily King),30,26,13,,,,
68,-,Bob Marley & The Wailers,"No Woman, No Cry",-,44,4,,,,
69,down,Wayne Wonder,No Letting Go,36,9,83,,,,
70,up,J Boog,Let's Do It Again,100,28,39,,,,
71,down,Khruangbin,With All The World,37,18,54,,,,
72,-,5'nizza,Солдат,-,29,26,,,,
73,-,Skull & HaHa,돈암동 멜로디,-,17,52,,,,
74,-,Bob Marley & The Wailers,Exodus,-,17,56,,,,
75,-,Sizzla,Give Me a Try,-,35,9,,,,
76,-,BL Tha Hook Slaya & Capleton,My Time Now,-,47,1,,,,
77,down,Derrick Harriott,The Loser,8,8,20,,,,
78,down,Davaidasha,Nuurnii Budag,46,23,6,,,,
79,down,The Frightnrs,Gotta Find a Way,51,4,3,,,,
80,-,Toshizo Shiraishi,Kotsubo Sunset,-,33,7,,,,
81,-,DJ Noiz,My Guy (feat. Tomorrow People & Wayno) [Remix],-,81,1,,,,
82,down,Shaggy,Boombastic,32,18,28,,,,
83,up,스컬,Buffalo 2012 (feat. Swings),93,32,21,,,,
84,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,24,12,,,,
85,up,Beenie Man,King of the Dancehall,85,24,31,,,,
86,-,시와,One Creator,-,85,2,,,,
87,down,"Green Lion Crew, Lee ""Scratch"" Perry & Yaadcore",Green Brain,82,82,2,,,,
88,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),70,13,5,,,,
89,-,Gyptian,Hold You (Hold Yuh),-,25,34,,,,
90,-,Snoozegod,Wasn't Me (feat. Marcus J. Peters),-,76,2,,,,
91,-,Yaksta,See and Know,-,68,2,,,,
92,-,Lord Echo,Life on Earth (feat. Mara TK),-,36,3,,,,
93,-,쿤타 & 스컬,Reggae Army (feat. RUEED),-,11,10,,,,
94,-,Bob Marley & The Wailers,Stir It Up,-,9,78,,,,
95,-,Busy Signal,Wah Gwaan Mad Head,-,95,1,,,,
96,-,UB40,Red Red Wine,-,75,2,,,,
97,-,Kranium,Gal Policy,-,52,6,,,,
98,-,Adrian Donsome Hanson & Pressure,Likes of Jah,-,98,1,,,,
99,down,Jason Mraz,This Is What Our Love Looks Like,56,17,8,,,,
100,-,NVT3L,Yuh Flawsome (Instrumental),-,100,1,,,,
