Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,241,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,23,,,,
3,up,808,You,3,1,10,,,,
4,up,Lila Iké,He Loves Us Both (feat. H.E.R.),4,1,5,,,,
5,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),5,1,142,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,241,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,11,1,241,,,,
8,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,4,237,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,1,163,,,,
10,down,Shenseea & Wizkid,Work Me Out,9,1,4,,,,
11,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,6,7,,,,
12,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,1,198,,,,
13,up,스컬,쓰레기 (feat. 옥상달빛),15,10,231,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,1,241,,,,
15,down,Brushy One String,Chicken in the Corn (Live),14,12,5,,,,
16,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",19,9,61,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,16,2,240,,,,
18,up,Dennis Brown,Things In Life,18,3,216,,,,
19,up,Zum,Rebel (feat. Shenseea),22,1,84,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry",20,2,238,,,,
21,down,UB40,Red Red Wine (Edit),17,2,241,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,9,154,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,5,170,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,1,241,,,,
25,down,Miyagi,Angel,23,14,158,,,,
26,down,The Wailers,"Get Up, Stand Up",25,5,204,,,,
27,up,Sister Nancy,Bam Bam,45,13,218,,,,
28,up,Jawsh 685,Laxed (Siren Beat),48,2,211,,,,
29,down,Byron Messia,Talibans,27,1,68,,,,
30,up,쿤타 & 스컬,Reggae Army (feat. RUEED),33,11,151,,,,
31,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),30,8,174,,,,
32,down,Shenseea & Tyga,Blessed,28,3,211,,,,
33,up,Kevin Lyttle,Turn Me On,44,6,236,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,41,6,226,,,,
35,up,Pancadão Transa Som,Everyday Normal Guy 2,47,5,39,,,,
36,down,The Dynamics,Move on Up,32,17,111,,,,
37,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,17,6,,,,
38,up,Bob Marley & The Wailers,Stir It Up,40,9,202,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,46,19,183,,,,
40,up,J'calm,Roleplay,42,12,13,,,,
41,-,Byron Messia & Lil Baby,Choppa,-,41,1,,,,
42,down,Lord Echo,Thinking of You,38,13,133,,,,
43,down,Jimmy Cliff,I Can See Clearly Now,36,33,16,,,,
44,down,Popcaan & Drake,We Caa Done,37,1,76,,,,
45,down,Prince Fatty,Milk and Honey (feat. Hollie Cook),34,17,5,,,,
46,down,Shaggy,Boombastic,39,18,47,,,,
47,up,Shenseea,R U That (feat. 21 Savage),57,3,119,,,,
48,down,The Wailers,I Shot the Sheriff,43,7,187,,,,
49,up,스컬,나 이러고 살아 (with Park Hyo Shin),50,20,151,,,,
50,down,Bob Marley & The Wailers,Sun Is Shining,29,6,149,,,,
51,up,Khruangbin,Mary Always,61,12,200,,,,
52,up,Koffee,W (feat. Gunna),60,1,238,,,,
53,up,Justin Wellington,Iko Iko (feat. Small Jam),58,5,168,,,,
54,down,Shenseea & Coi Leray,Flava,31,20,4,,,,
55,down,Barry Biggs,Love Come Down,53,42,19,,,,
56,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),49,49,5,,,,
57,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),76,20,47,,,,
58,down,Koffee,Toast,52,1,241,,,,
59,up,Miyagi,Jamm (feat. TumaniYO),77,23,152,,,,
60,up,なみぐる,ずんだパーリナイ,62,19,48,,,,
61,down,叶,Jam Jam,56,6,87,,,,
62,-,"DJ Oneshot, Leftside & Surya Tower",Bounce,-,43,2,,,,
63,up,Bob Marley & The Wailers,Jamming,82,33,85,,,,
64,up,Bob Marley & The Wailers,Satisfy My Soul,64,14,121,,,,
65,up,Christopher,Go Girl,65,61,7,,,,
66,up,YG Marley,Survival,71,23,5,,,,
67,-,MI.LA,Leto,-,54,1,,,,
68,down,Wayne Wonder,No Letting Go,66,9,174,,,,
69,-,ALI,MY LIFE. MY DESTINY (feat. LAZYLOXY),-,42,1,,,,
70,-,Squash,Never Die,-,70,1,,,,
71,down,"Kali Uchis, El Alfa & JT",Muñekita,67,4,39,,,,
72,up,"Runkus, Toddla T & Chronixx",Pretty Suit,91,6,62,,,,
73,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",59,26,16,,,,
74,-,Spice,Pop Off,-,49,35,,,,
75,down,Bob Marley & The Wailers,Redemption Song,51,15,211,,,,
76,up,Queen Omega & Little Lion Sound,No Love,90,16,41,,,,
77,up,Musical Youth,"Pass the Dutchie (7"" Version)",79,3,90,,,,
78,up,Devon Russell,Move on Up,95,51,8,,,,
79,down,Bob Marley & The Wailers,Concrete Jungle,54,38,45,,,,
80,up,Cris Hagman,Always Remember Us This Way,100,62,11,,,,
81,-,PUSHIM,DiDistance,-,81,1,,,,
82,down,Bob Marley & The Wailers,Natural Mystic,68,37,25,,,,
83,down,Shenseea,Neva Neva,63,12,8,,,,
84,-,Sean Paul & Tove Lo,Calling On Me,-,1,133,,,,
85,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,29,20,,,,
86,up,Cris Cab,When You're Around (Bonus),93,43,34,,,,
87,-,Teejay & DJ Mac,Drift (Sped Up),-,42,13,,,,
88,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,153,,,,
89,down,Skinny Fabulous,Head Bad,81,81,2,,,,
90,-,マーシャ・グリフィス,Don't Let Me Down,-,9,57,,,,
91,down,J Boog,Let's Do It Again,78,8,146,,,,
92,down,Dr. Alban,It's My Life,84,64,5,,,,
93,down,Bob Marley & The Wailers,"Jamming (7"" Version)",92,51,44,,,,
94,-,CHEHON,みどり,-,11,9,,,,
95,-,BLACKØUT,Doyalike (Latin mix),-,37,60,,,,
96,down,Skip Marley & H.E.R.,Slow Down,75,1,12,,,,
97,-,The Wailers,Simmer Down,-,97,1,,,,
98,-,Justin Wellington,My Girl (feat. Leebonz & K-Dawg),-,98,1,,,,
99,down,Inner Circle,Sweat (A La La La La Long),89,20,88,,,,
100,-,Jugglerz & Spice,Bruck It,-,30,29,,,,
