Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zum,Rebel (feat. Shenseea),1,1,58,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,129,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,129,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,51,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,86,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,3,2,128,,,,
7,up,Sean Paul,Temperature,7,1,129,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,1,129,,,,
9,up,Dennis Brown,Things In Life,10,3,104,,,,
10,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,4,125,,,,
11,down,Shenseea,R U That (feat. 21 Savage),9,3,7,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,16,6,127,,,,
13,up,Johnny Nash,I Can See Clearly Now,15,2,89,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,1,129,,,,
15,up,Shenseea & Tyga,Blessed,25,3,99,,,,
16,down,Shenseea,Deserve It,11,7,7,,,,
17,down,Koffee,Shine,14,1,5,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,2,129,,,,
19,down,스컬,쓰레기 (feat. 옥상달빛),17,10,119,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry",18,2,126,,,,
21,down,UB40,Red Red Wine (Edit),20,2,129,,,,
22,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),23,1,30,,,,
23,down,Charly Black,You're Perfect,22,12,16,,,,
24,up,Thompson Town Flowers,Bang Bang (feat. King Sis),46,20,24,,,,
25,down,Kevin Lyttle,Turn Me On,19,6,124,,,,
26,up,Koffee,Redemption Song (Apple Music Home Session),47,26,2,,,,
27,up,쿤타 & 스컬,Reggae Army (feat. RUEED),28,11,39,,,,
28,up,Sister Nancy,Bam Bam,49,13,108,,,,
29,up,Shenseea,Can't Anymore,29,5,7,,,,
30,-,Aswad,Back To Africa,-,22,1,,,,
31,up,L.A.B.,My Brother,37,3,74,,,,
32,up,Barrington Levy,Look Girl,42,13,5,,,,
33,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),30,8,62,,,,
34,up,Wayne Wonder,No Letting Go,36,17,62,,,,
35,up,Jahmiel,Legend (feat. Masicka),55,35,2,,,,
36,up,The Aggrovators,White Hop,61,30,6,,,,
37,down,Hortense Ellis,I'm Still in Love,31,12,5,,,,
38,down,Koffee,W (feat. Gunna),34,1,126,,,,
39,down,Justin Wellington,Iko Iko (feat. Small Jam),26,5,57,,,,
40,-,Joey Quinones,For You,-,9,1,,,,
41,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],33,11,11,,,,
42,down,Shenseea,Bouncy (feat. Offset),40,13,7,,,,
43,up,Koffee,Pull Up,54,2,12,,,,
44,up,Gregory Isaacs,Cool Down the Pace,44,16,19,,,,
45,up,Popcaan,ALL I NEED (feat. Drake),60,1,84,,,,
46,up,Koffee,Lockdown,85,2,73,,,,
47,down,Chronixx,Never Give Up,21,1,4,,,,
48,up,Miyagi,Angel,79,27,6,,,,
49,up,Spice,So Mi Like It,68,32,7,,,,
50,-,Skip Marley,Change,-,44,1,,,,
51,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,81,,,,
52,down,Erphaan Alves & Kes,Pick a Side,45,29,12,,,,
53,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),38,16,20,,,,
54,up,Jr Thomas & The Volcanos,Burning Fire,62,30,6,,,,
55,up,The Lions,The Magnificent Dance (feat. Black Shakespeare),96,49,6,,,,
56,up,Cleo Sol,Shine,56,12,76,,,,
57,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,9,43,,,,
58,up,Beenie Man,King of the Dancehall,88,24,46,,,,
59,down,Koffee,Toast,32,1,129,,,,
60,-,Jah Mikey,Footprints,-,34,7,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,52,19,82,,,,
62,up,Bob Marley & The Wailers,Sun Is Shining,80,6,41,,,,
63,down,Barry Brown,Things in Life,59,30,7,,,,
64,down,Shenseea & Megan Thee Stallion,Lick,27,20,7,,,,
65,-,UB40,Red Red Wine (12'' Version),-,42,12,,,,
66,-,Sean Paul & Tove Lo,Calling On Me,-,1,75,,,,
67,up,Skull & HaHa,Ragga Muffin,86,29,49,,,,
68,-,Gyptian,Hold You (Hold Yuh),-,25,49,,,,
69,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,9,81,,,,
70,down,Jawsh 685,Laxed (Siren Beat),58,2,100,,,,
71,down,Psyho,Кокетка,63,62,4,,,,
72,-,Norma Fraser,The First Cut Is the Deepest,-,56,6,,,,
73,-,스컬,나 이러고 살아 (with Park Hyo Shin),-,20,45,,,,
74,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),93,9,113,,,,
75,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,75,2,,,,
76,-,Lord Echo,Thinking of You,-,13,29,,,,
77,down,Sean Paul & Major Lazer,Tip Pon It,53,6,107,,,,
78,down,Tu Choppy,Coconut Life,48,30,29,,,,
79,-,Jahmiel,Beautiful (feat. Stonebwoy),-,79,1,,,,
80,-,Marksman,Visa,-,80,1,,,,
81,-,John Holt & The Paragons,Left With a Broken Heart,-,36,1,,,,
82,-,Kranium,Wi Deh Yah,-,43,4,,,,
83,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,20,28,,,,
84,-,Koffee,Run Away,-,35,1,,,,
85,-,Bob Marley & The Wailers,"Burning and Looting (Live at The Lyceum, London July 17, 1975)",-,85,1,,,,
86,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London July 17, 1975)",-,86,1,,,,
87,-,5'nizza,Солдат,-,29,30,,,,
88,-,Blundetto,Les Dumands,-,57,3,,,,
89,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),98,23,15,,,,
90,down,Davaidasha,Nuurnii Budag,77,23,34,,,,
91,-,Jahmiel,Too Far so Close,-,49,4,,,,
92,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,115,,,,
93,-,Johnny Osbourne,In Your Eyes,-,45,1,,,,
94,-,Jahmiel,Good Times,-,94,1,,,,
95,down,The Wailers,"Get Up, Stand Up",72,5,95,,,,
96,-,Jahmiel,Empty Promises,-,96,1,,,,
97,-,Christine Lewin,In the Mood,-,27,1,,,,
98,-,Lila Iké,True Love,-,19,3,,,,
99,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),57,5,62,,,,
100,-,Jahmiel,7Even Time Rise (feat. Vershon),-,100,1,,,,
