Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,155,,,,
2,up,Kranium,Without You (feat. Queen Naija),3,2,4,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,77,,,,
4,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),4,1,56,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,154,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,155,,,,
7,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,4,151,,,,
8,down,叶,Jam Jam,6,6,3,,,,
9,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),8,1,112,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,13,6,153,,,,
11,up,Bob Marley & The Wailers,Is This Love,14,1,155,,,,
12,down,Zum,Rebel (feat. Shenseea),10,6,21,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,1,155,,,,
14,up,Kevin Lyttle,Turn Me On,17,6,150,,,,
15,up,L.A.B.,My Brother,18,3,99,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry",20,2,152,,,,
17,down,UB40,Red Red Wine (Edit),16,2,155,,,,
18,down,Dennis Brown,Things In Life,12,3,130,,,,
19,up,스컬,쓰레기 (feat. 옥상달빛),23,10,145,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,19,1,155,,,,
21,up,Shenseea,R U That (feat. 21 Savage),26,3,33,,,,
22,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),21,8,88,,,,
23,down,Shenseea & Tyga,Blessed,22,3,125,,,,
24,up,Lord Echo,Thinking of You,25,13,47,,,,
25,down,Musical Youth,"Pass the Dutchie (7"" Version)",24,3,19,,,,
26,up,Miyagi,Angel,30,14,72,,,,
27,down,Alton Ellis,What Does It Take (To Win Your Love),7,6,32,,,,
28,down,Koffee,W (feat. Gunna),27,1,152,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,9,68,,,,
30,down,The Dynamics,Move on Up,29,17,26,,,,
31,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),32,20,17,,,,
32,up,Skull & HaHa,돈암동 멜로디,33,17,104,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,34,6,140,,,,
34,down,Khruangbin,Mary Always,28,12,116,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,5,84,,,,
36,up,Miyagi,Jamm (feat. TumaniYO),37,23,79,,,,
37,up,Wayne Wonder,No Letting Go,48,9,102,,,,
38,up,Koffee,Toast,38,1,155,,,,
39,up,UB40,Kingston Town,44,28,44,,,,
40,up,The Wailers,"Get Up, Stand Up",46,5,119,,,,
41,down,Jawsh 685,Laxed (Siren Beat),40,2,125,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),39,5,83,,,,
43,-,Sean Paul,So Me Stay,-,43,1,,,,
44,down,Sister Nancy,Bam Bam,36,13,132,,,,
45,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],50,11,37,,,,
46,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],67,24,20,,,,
47,up,The Wailers,I Shot the Sheriff,55,7,104,,,,
48,down,쿤타 & 스컬,Reggae Army (feat. RUEED),41,11,65,,,,
49,-,Bob Marley & The Wailers,Redemption Song,-,15,128,,,,
50,down,Popcaan,ALL I NEED (feat. Drake),42,1,104,,,,
51,up,Bob Marley & The Wailers,Sun Is Shining,68,6,64,,,,
52,-,Hector Roots Lewis,Nuh Betta Than Yard,-,52,1,,,,
53,up,Sean Paul & Tove Lo,Calling On Me,63,1,88,,,,
54,up,Sean Paul & Major Lazer,Tip Pon It,90,6,130,,,,
55,up,Koffee,Pull Up,58,2,28,,,,
56,down,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],47,18,43,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,59,19,106,,,,
58,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),64,1,96,,,,
59,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],43,43,9,,,,
60,up,J Boog,Let's Do It Again,61,8,71,,,,
61,down,Takamatt,Tokio Funka (feat. Megpoid),49,38,12,,,,
62,-,Lila Iké,Dinero,-,62,1,,,,
63,down,Khruangbin,How I Love,51,18,57,,,,
64,down,M.TySON,I Just Wanna Know,45,40,6,,,,
65,-,Miyagi,Trenchtown,-,26,49,,,,
66,-,Busy Signal,Bad Gal Only,-,66,1,,,,
67,-,Davaidasha,Nuurnii Budag,-,23,53,,,,
68,down,Khruangbin,A La Sala,52,20,86,,,,
69,-,Yungg Trip & Blakkamoore,Living It Up,-,69,1,,,,
70,down,Bob Marley & The Wailers,Stir It Up,62,9,116,,,,
71,-,Alkaline,My Side of the Story,-,71,1,,,,
72,up,Beenie Man,King of the Dancehall,76,24,54,,,,
73,up,G. Corp,Scatter,74,54,13,,,,
74,down,Shenseea,Can't Anymore,60,5,31,,,,
75,-,Travis,Dem Afi Learn (feat. One Shot),-,56,2,,,,
76,up,Bob Marley & The Wailers,Satisfy My Soul,92,14,65,,,,
77,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",97,17,69,,,,
78,-,SunDub & Peetah Morgan,New Ways to Love,-,78,1,,,,
79,-,Shane O & Damage Musiq,Rich Time,-,79,1,,,,
80,up,Inner Circle,Games People Play,82,32,54,,,,
81,-,Chronic Law,Legend,-,81,1,,,,
82,-,Anthony B,Social Media,-,82,1,,,,
83,-,Gyptian,Hold You (Hold Yuh),-,25,61,,,,
84,-,Lil Rick,You Inspire Me (Cock Back & Roll It),-,67,3,,,,
85,-,KIMHONGNAM,홍남이는 레게노,-,41,1,,,,
86,down,Third World,Now That We've Found Love,85,56,11,,,,
87,-,マーシャ・グリフィス,Children at Play,-,87,1,,,,
88,-,Kabaka Pyramid & Buju Banton,Faded Away,-,88,1,,,,
89,-,Jugglerz & Spice,Bruck It,-,30,2,,,,
90,-,UB40,Red Red Wine (12'' Version),-,42,26,,,,
91,-,Lord Echo,Molten Lava (feat. Leila Adu),-,18,42,,,,
92,up,Skull & HaHa,Ragga Muffin,98,29,63,,,,
93,-,Chaka Demus & Pliers,Murder She Wrote,-,50,14,,,,
94,down,Inner Circle,Sweat (A La La La La Long),66,20,66,,,,
95,-,스컬,Buffalo 2012 (feat. Swings),-,32,53,,,,
96,down,Khruangbin,Sisters & Brothers,53,18,63,,,,
97,down,Julian Marley & Antaeus,The Tide is High,56,8,17,,,,
98,down,"Erphaan Alves, 1st Klase & DJ Kingston",Hot Like Dubai,95,38,9,,,,
99,up,BLACKØUT,Doyalike (Latin mix),99,37,4,,,,
100,down,Khruangbin,Four of Five,88,19,49,,,,
