Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,53,,,,
2,up,Jawsh 685,Laxed (Siren Beat),3,2,67,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,96,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,96,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,1,96,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,96,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),6,5,24,,,,
8,up,Sean Paul,Temperature,16,1,96,,,,
9,up,Johnny Nash,I Can See Clearly Now,10,2,56,,,,
10,up,Chronixx,Freedom Fighter,25,10,2,,,,
11,up,UB40,Red Red Wine (Edit),11,2,96,,,,
12,up,Cleo Sol,Shine,47,12,46,,,,
13,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),63,13,2,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,34,2,95,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,15,6,94,,,,
16,down,Dennis Brown,Things In Life,13,3,71,,,,
17,up,Koffee,W (feat. Gunna),20,1,93,,,,
18,down,Zum,Rebel (feat. Shenseea),9,1,28,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry",24,2,93,,,,
20,up,스컬,쓰레기 (feat. 옥상달빛),38,10,86,,,,
21,up,L.A.B.,My Brother,35,3,42,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,96,,,,
23,-,PUSHIM,Love inna Jungle feat.MC TYSON,-,23,1,,,,
24,up,Kevin Lyttle,Turn Me On,27,6,92,,,,
25,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,4,92,,,,
26,up,Sister Nancy,Bam Bam,97,13,77,,,,
27,down,Koffee,Toast,12,1,96,,,,
28,up,Derrick Harriott,The Loser,41,8,17,,,,
29,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,1,18,,,,
30,-,Bob Marley & The Wailers,Redemption Song,-,15,82,,,,
31,up,Dennis Brown,Things In Life,51,13,50,,,,
32,down,Rickie-G,90's Honch,22,11,44,,,,
33,-,Toshizo Shiraishi,Kotsubo Sunset,-,33,6,,,,
34,up,Khruangbin,Mary Always,72,12,73,,,,
35,down,Jason Mraz,Lucky (feat. Emily King),30,26,11,,,,
36,up,BLAKGOLD,Gimme Sumthin (feat. Bunji Garlin),70,12,5,,,,
37,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,1,57,,,,
38,-,Emerson Kitamura,10時の手帖,-,38,1,,,,
39,down,Charly Black,Call Upon You,31,31,2,,,,
40,-,Cocoa Sarai & BlvkM0nd4y,Soon Come,-,31,1,,,,
41,down,Koffee,Rapture,37,1,90,,,,
42,down,J Boog,Let's Do It Again,36,28,36,,,,
43,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),26,11,4,,,,
44,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,34,1,,,,
45,-,Wayne Wonder,No Letting Go,-,9,81,,,,
46,-,Mr. Lexx & Loud City,Bagga Tings,-,46,3,,,,
47,-,Demarco,Fix Tings,-,47,1,,,,
48,-,Busy Signal,Chip Chop,-,48,2,,,,
49,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,17,61,,,,
50,-,Sean Paul & Major Lazer,Tip Pon It,-,6,84,,,,
51,down,Billy Boyo,One Spliff a Day,42,22,10,,,,
52,up,SPRITE & GUYGEEGEE,ทน,94,30,14,,,,
53,-,Bob Marley & The Wailers,Jamming,-,33,31,,,,
54,up,Spice,Send It Up,58,34,2,,,,
55,-,Reggae Disco Rockers,Love Is A Losing Game feat. Minako Okuyama,-,55,4,,,,
56,down,Popcaan,ALL I NEED (feat. Drake),23,1,57,,,,
57,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,9,87,,,,
58,-,Vybz Kartel,Biggest Fan,-,36,3,,,,
59,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,8,34,,,,
60,up,Miyagi,Trenchtown,95,26,27,,,,
61,-,Sizzla,Say What,-,61,1,,,,
62,-,"Lee ""Scratch"" Perry & Bob Marley",Sun Is Shining (Bonus Track),-,32,12,,,,
63,up,Beenie Man,King of the Dancehall,98,24,29,,,,
64,-,"MINMI, APOLLO, KENTY GROSS, RED SPIDER & XLII",JUMP UP,-,64,1,,,,
65,-,Shatta Wale,More Loving,-,37,4,,,,
66,-,Inner Circle,Games People Play,-,32,24,,,,
67,-,Davaidasha,Nuurnii Budag,-,23,3,,,,
68,up,Jason Mraz,Before It All Ends,80,13,5,,,,
69,-,Skull & HaHa,Ragga Muffin,-,29,28,,,,
70,-,Khruangbin,A La Sala,-,20,59,,,,
71,-,Khruangbin,Sisters & Brothers,-,18,42,,,,
72,down,Bob Marley & The Wailers,Waiting In Vain,39,19,64,,,,
73,-,Bad Gyal,Más Raro,-,47,2,,,,
74,down,Miyagi,Angel,29,14,38,,,,
75,up,Bob Marley & The Wailers,Satisfy My Soul,92,14,44,,,,
76,-,Snoozegod,Wasn't Me (feat. Marcus J. Peters),-,76,1,,,,
77,-,Shane E & M 3,Cuban,-,77,1,,,,
78,-,Sean Paul,We Be Burnin' (Recognize It),-,78,4,,,,
79,down,Miyagi,Jamm (feat. TumaniYO),28,23,37,,,,
80,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,80,1,,,,
81,-,Devonte,Everyone Falls In Love,-,81,2,,,,
82,-,Spice,Head,-,44,4,,,,
83,-,HAN-KUN,元気を出して,-,83,1,,,,
84,-,VIGORMAN,大人が言う,-,29,11,,,,
85,down,Bob Marley & The Wailers,Stir It Up,66,9,77,,,,
86,-,Sean Paul & Shenseea,Rolling,-,44,7,,,,
87,-,Skillibeng,Brik Pan Brik,-,37,2,,,,
88,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,65,27,3,,,,
89,-,Satsang,Between (feat. Nahko),-,39,4,,,,
90,-,The Mad Geezers,Girl of My Dreams,-,24,11,,,,
91,-,Gyptian,Hold You (Hold Yuh),-,25,33,,,,
92,down,Busy Signal,Chippinz & Choppinz,67,67,2,,,,
93,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,20,6,,,,
94,down,5'nizza,Солдат,76,29,24,,,,
95,-,Torch,Retribution,-,95,1,,,,
96,-,Dubbest,Unusual Times (feat. Elliot Martin),-,96,1,,,,
97,-,Romieikon & Kacique,Brunch (feat. Brush1Chromatic),-,97,1,,,,
98,down,Wayne Wonder,No Letting Go,19,17,34,,,,
99,down,Shenseea,Be Good,5,5,3,,,,
100,-,Jimmy Cliff,Human Touch,-,74,2,,,,
