Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),2,1,9,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,12,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,12,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,2,12,,,,
5,up,Sean Paul,Temperature,5,1,12,,,,
6,up,Kevin Lyttle,Turn Me On,18,6,12,,,,
7,down,Koffee,Toast,3,1,12,,,,
8,down,UB40,Red Red Wine (Edit),7,2,12,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,12,,,,
10,up,Destra,Stage Party,20,10,9,,,,
11,up,Patrice Roberts,Into You,48,11,7,,,,
12,down,Sean Paul & Major Lazer,Tip Pon It,11,6,12,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),73,9,12,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,21,6,11,,,,
15,down,Bob Marley & The Wailers,Is This Love,13,1,12,,,,
16,up,Wayne Wonder,No Letting Go,16,9,10,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry",10,2,9,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,8,1,12,,,,
19,down,Koffee,Rapture,15,1,12,,,,
20,down,大門弥生,Choose Me (feat. Rei©hi),19,19,3,,,,
21,up,Shenseea & Tyga,Blessed,55,3,12,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),67,9,11,,,,
23,up,스컬,쓰레기 (feat. 옥상달빛),24,10,11,,,,
24,-,Khruangbin,With All The World,-,18,6,,,,
25,up,Koffee,RAPTURE (Remix) [feat. GOVANA],62,25,5,,,,
26,up,Stranger Cole,Crying Every Night (These Eyes),26,15,5,,,,
27,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,4,10,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,9,6,12,,,,
29,down,Elite Beat,Sports Radio,23,20,3,,,,
30,-,Emerson Kitamura,帰り道の本,-,30,1,,,,
31,-,Dennis Brown,Things In Life,-,3,7,,,,
32,-,El Punto,Hula Hula,-,32,2,,,,
33,up,Khruangbin,Mary Always,79,12,12,,,,
34,-,Miyagi,Angel,-,14,6,,,,
35,up,Khruangbin,A La Sala,60,20,10,,,,
36,-,Scientist,Cool Operator,-,25,1,,,,
37,-,Diana King,Shy Guy,-,24,6,,,,
38,down,Bob Marley & The Wailers,Redemption Song,22,15,10,,,,
39,-,Chronixx,Skankin' Sweet,-,39,1,,,,
40,-,Aidonia,Nuh Boring Gyal,-,40,2,,,,
41,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,1,1,,,,
42,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",35,17,9,,,,
43,-,Khruangbin,Order of Operations,-,26,4,,,,
44,up,Skull & HaHa,Ragga Muffin,63,29,6,,,,
45,-,Culture,Two Sevens Clash,-,23,4,,,,
46,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,46,2,,,,
47,-,UB40,Kingston Town,-,28,1,,,,
48,-,"Tessellated, Shenseea & ZAC JONE$",Freeza,-,17,9,,,,
49,up,Beenie Man,Girls Dem Sugar (feat. Mya),65,22,8,,,,
50,-,Sugar Minott,Good Thing Going,-,50,1,,,,
51,-,Ken Boothe,Puppet on a String,-,51,1,,,,
52,down,Miyagi,Jamm (feat. TumaniYO),27,23,7,,,,
53,up,Johnny Clarke,Really Got a Hold on Me,58,19,5,,,,
54,down,Horace Andy,Fever,32,22,5,,,,
55,-,Inner Circle,Bad Boys (Theme from COPS),-,45,1,,,,
56,up,Billy Boyo,One Spliff a Day,74,22,6,,,,
57,-,RGP,Love Inside (feat. Stephen Marley),-,25,2,,,,
58,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,24,2,,,,
59,-,스컬,We Need Your Love,-,59,2,,,,
60,down,Popcaan,Promise,14,4,6,,,,
61,-,Jay-5flow,Bounce Nonstop,-,61,1,,,,
62,-,Patoranking,Forever,-,62,1,,,,
63,-,Tommy Boysen,El Papi,-,63,1,,,,
64,-,Khruangbin,How I Love,-,18,7,,,,
65,-,Cornel Campbell,The Gorgan,-,49,3,,,,
66,-,Khruangbin,Sunny’s Vision,-,39,6,,,,
67,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,62,2,,,,
68,-,킹스턴 루디스카,그리운 해변 (feat. Kim Violin),-,68,1,,,,
69,-,ちーかまん,スイミー,-,59,1,,,,
70,-,Ernest Ranglin,In the Rain,-,31,5,,,,
71,-,Shaggy,Boombastic,-,18,5,,,,
72,-,Sammy Wilk,Aye Ma,-,72,1,,,,
73,down,Alton Ellis,What Does It Take (To Win Your Love),57,6,9,,,,
74,-,킹스턴 루디스카,Burning Desire,-,74,1,,,,
75,-,장기하와 얼굴들,새해 복 (with 프라이머리) [사우나 믹스],-,28,4,,,,
76,-,Quantic,Death of the Revolution,-,76,1,,,,
77,up,Chronixx,Here Comes Trouble,97,37,4,,,,
78,-,CHEHON,みどり,-,11,1,,,,
79,down,The Wailers,I Shot the Sheriff,28,7,11,,,,
80,-,Lord Echo,The Sweetest Meditation (feat. Mara TK),-,66,1,,,,
81,-,Olatunji,Oh Yay,-,81,1,,,,
82,-,5'nizza,Солдат,-,29,3,,,,
83,-,Patoranking,Feelings - A COLORS SHOW,-,51,1,,,,
84,-,Ronald Reggae,Jamaican Rhapsody,-,65,1,,,,
85,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,68,42,4,,,,
86,-,Sean Paul,When It Comes to You,-,28,4,,,,
87,down,Bob Marley & The Wailers,Waiting In Vain,43,19,10,,,,
88,-,Koffee,Toast (Mura Masa Remix),-,47,3,,,,
89,-,Bob Marley,Sun Is Shining,-,60,1,,,,
90,-,Burning Spear,Brain Food (Give Me),-,73,2,,,,
91,down,HAN-KUN,TO-KE-TE,17,17,5,,,,
92,-,ベリーグッドマン,冬が終わる頃に,-,44,1,,,,
93,down,Derrick Harriott,Eighteen with a Bullet,54,34,3,,,,
94,-,The Frightnrs,Gotta Find a Way,-,4,1,,,,
95,-,Mistah Godeh & Heavy Roots,Yo X Ti,-,95,1,,,,
96,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,45,1,,,,
97,down,Glen Brown,Away with the Bad Forward the Good,69,10,9,,,,
98,-,Kolohe Kai,Summer to Winter,-,98,1,,,,
99,-,Chronixx,Ghetto Paradise,-,81,2,,,,
100,-,Sean Paul,Body (feat. Migos),-,100,1,,,,
