Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,2,,,,
2,up,Skip Marley & H.E.R.,Slow Down,2,1,5,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,5,,,,
4,down,Sean Paul,Temperature,3,1,5,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,5,,,,
6,up,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),13,5,5,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,5,,,,
8,down,Koffee,Toast,7,1,5,,,,
9,up,Sean Paul & Major Lazer,Tip Pon It,10,6,5,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,2,5,,,,
11,-,UB40,(I Can't Help) Falling in Love With You,-,6,4,,,,
12,up,Kevin Lyttle,Turn Me On,35,6,5,,,,
13,down,Bob Marley & The Wailers,Is This Love,8,1,5,,,,
14,up,UB40,Red Red Wine (Edit),14,2,5,,,,
15,-,Wayne Wonder,No Letting Go,-,9,3,,,,
16,down,Shenseea & Tyga,Blessed,11,3,5,,,,
17,down,Koffee,Rapture,12,1,5,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry",37,2,4,,,,
19,up,Bob Marley & The Wailers,Redemption Song,38,15,5,,,,
20,up,Khruangbin,Mary Always,20,12,5,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,9,5,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,9,5,,,,
23,up,The Wailers,I Shot the Sheriff,95,7,4,,,,
24,down,Willie Lindo,Midnight,17,6,5,,,,
25,up,Alton Ellis,What Does It Take (To Win Your Love),74,6,2,,,,
26,down,스컬,쓰레기 (feat. 옥상달빛),15,10,4,,,,
27,up,스컬,나 이러고 살아 (with Park Hyo Shin),39,20,2,,,,
28,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,2,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,24,6,5,,,,
30,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,22,4,,,,
31,down,Bob Marley & The Wailers,Three Little Birds,18,1,5,,,,
32,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,25,3,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,22,19,4,,,,
34,up,Koonta & Nuoliunce,Muzic (feat. Dynamic Duo) [Rap Version],34,34,2,,,,
35,-,Dandy Livingstone,"Rudy, A Message to You",-,18,3,,,,
36,up,The Wailers,Burnin' and Lootin',87,36,3,,,,
37,-,RGP,Laugh,-,37,1,,,,
38,-,Tarrus Riley,Marcus Garvey,-,38,2,,,,
39,-,Shaggy,Boombastic,-,18,2,,,,
40,up,Glen Brown,Away with the Bad Forward the Good,64,10,5,,,,
41,up,The Wailers,"Get Up, Stand Up",46,5,5,,,,
42,-,Shaggy & Gene Noble,Christmas With Friends (feat. Gene Noble),-,42,1,,,,
43,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),59,43,4,,,,
44,-,Inner Circle,Sweat (A La La La La Long),-,20,2,,,,
45,-,HoodCelebrityy,Bum Pon It,-,43,3,,,,
46,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,17,3,,,,
47,-,스컬,뻔한 사랑 노래,-,47,1,,,,
48,up,Skull & HaHa,Ragga Muffin,52,29,3,,,,
49,-,Cornel Campbell,The Gorgan,-,49,1,,,,
50,down,Tribal Theory,Midnight Getaway,47,46,2,,,,
51,-,Jada Kingdom,One Time (feat. Davido),-,51,1,,,,
52,-,lecca,TSUBOMI feat.九州男,-,52,1,,,,
53,-,Pacific Dub,California Girl,-,53,1,,,,
54,-,Teresa Langella,Ibiza & Formentera (feat. La Nueva Escuela),-,54,1,,,,
55,-,Dub Dynasty,Zion Surround,-,55,1,,,,
56,up,Kranium,In Charge,89,56,4,,,,
57,up,Lord Echo,Low to the Street (feat. Lisa Tomlins),63,31,4,,,,
58,-,Khruangbin,Four of Five,-,19,4,,,,
59,-,Patrice Roberts & Kes,Like It Like This,-,59,1,,,,
60,-,"Damian ""Jr. Gong"" Marley",Move!,-,60,1,,,,
61,-,Bob Marley & The Wailers,Exodus,-,17,3,,,,
62,-,General Degree,Feeling Irie (feat. Tarrus Riley) [Dancehall Remix],-,62,1,,,,
63,-,Bob Marley & The Wailers,Stir It Up,-,9,3,,,,
64,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,55,1,,,,
65,-,Damn 2 Sexy & Esh,Itchy Booty,-,47,1,,,,
66,up,Harryson,Kardacheo,79,66,2,,,,
67,-,신한태와 레게소울,내 손 꽉 잡아요,-,59,1,,,,
68,-,Hempress Sativa,Boom (Wah da da Deng),-,68,1,,,,
69,-,Keida,Like No Other (feat. G.NA),-,69,1,,,,
70,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,20,2,,,,
71,-,"Amindi, Tessellated & Valleyz",Pine & Ginger (Remix) [feat. Popcaan & Kranium],-,63,2,,,,
72,-,DOPE BOYS,Mpu Mpu,-,53,1,,,,
73,down,Hopeton Lewis,This Music Got Soul,71,67,3,,,,
74,-,Miyagi,Sunshine,-,51,1,,,,
75,-,"Alien Dread, Martin Campbell & The Hi-Tech Roots Dynamics",Look In the World Dub,-,75,1,,,,
76,-,Fat Freddy's Drop,Hope,-,41,1,,,,
77,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,74,1,,,,
78,-,HoodCelebrityy,Bad Gyal Ting,-,47,1,,,,
79,-,"Salaam Remi, Busta Rhymes & Majah Hype",Thirsty,-,79,2,,,,
80,-,Bob Marley & The Wailers,Positive Vibration (Live),-,80,1,,,,
81,-,브라운슈가,Hello Stranger,-,81,1,,,,
82,-,Alkaline,12pm (Living Good),-,82,1,,,,
83,-,Burning Spear,Black Wa-Da-Da (Invasion),-,83,1,,,,
84,-,Devonte,Everyone Falls In Love,-,81,1,,,,
85,-,G. Corp,Scatter,-,54,1,,,,
86,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,46,1,,,,
87,-,Khruangbin,Order of Operations,-,26,3,,,,
88,-,Khruangbin,A La Sala,-,20,4,,,,
89,-,Stonebwoy,Go Higher,-,89,1,,,,
90,-,Sugar Minott,Play Me,-,79,1,,,,
91,-,Busy Signal,Got to Tell You,-,78,2,,,,
92,-,Alkaline,Nothing nuh Change,-,92,1,,,,
93,-,Serani,No Games,-,40,1,,,,
94,-,스컬,Buffalo 2012 (feat. Swings),-,32,1,,,,
95,-,Bob Marley & The Wailers,Concrete Jungle,-,38,2,,,,
96,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,51,1,,,,
97,down,Midnite,Holy Mountain,83,83,2,,,,
98,-,Bob Marley & The Wailers,Easy Skanking,-,16,1,,,,
99,down,Liam Bailey,Champion,67,7,4,,,,
100,-,Derrick Harriott,Do I Worry?,-,57,2,,,,
