Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,42,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,85,,,,
3,down,Bob Marley & The Wailers,Is This Love,1,1,85,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,85,,,,
5,up,Jawsh 685,Laxed (Siren Beat),6,2,56,,,,
6,down,The Wailers,"Get Up, Stand Up",5,5,63,,,,
7,up,Koffee,Toast,14,1,85,,,,
8,down,Johnny Nash,I Can See Clearly Now,2,2,45,,,,
9,down,UB40,Red Red Wine (Edit),8,2,85,,,,
10,up,Zum,Rebel (feat. Shenseea),11,1,17,,,,
11,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,9,47,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),17,5,13,,,,
13,up,Koffee,Rapture,29,1,79,,,,
14,down,Sean Paul,Temperature,13,1,85,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,2,85,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),35,4,81,,,,
17,up,Bob Marley & The Wailers,Exodus,40,17,46,,,,
18,up,The Wailers,I Shot the Sheriff,27,7,63,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,1,85,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry",10,2,82,,,,
21,down,Koffee,W (feat. Gunna),16,1,82,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,21,6,83,,,,
23,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),18,1,46,,,,
24,up,Sister Nancy,Bam Bam,31,13,66,,,,
25,up,Kevin Lyttle,Turn Me On,49,6,81,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,26,2,84,,,,
27,-,Mama Zula,Running from My Doom,-,27,1,,,,
28,down,Dennis Brown,Things In Life,12,3,60,,,,
29,up,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),51,8,27,,,,
30,up,Toots & The Maytals,Pressure Drop,34,30,9,,,,
31,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,1,7,,,,
32,-,Koffee,Lockdown,-,2,47,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),45,12,37,,,,
34,down,L.A.B.,My Brother,33,3,31,,,,
35,down,스컬,쓰레기 (feat. 옥상달빛),22,10,75,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),36,9,77,,,,
37,down,Popcaan,ALL I NEED (feat. Drake),20,1,46,,,,
38,-,Bob Marley & The Wailers,Sun Is Shining,-,6,17,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,28,6,79,,,,
40,-,Wayne Wonder,No Letting Go,-,17,24,,,,
41,up,Cleo Sol,Shine,58,12,36,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper,46,20,38,,,,
43,-,Sean Paul & Tove Lo,Calling On Me,-,1,52,,,,
44,up,Khruangbin,Hasta El Cielo,74,41,24,,,,
45,down,SPRITE & GUYGEEGEE,ทน,32,30,4,,,,
46,-,L.A.B.,Yes I Do,-,13,14,,,,
47,-,Skull & HaHa,Ragga Muffin,-,29,26,,,,
48,-,Bob Marley & The Wailers,Stir It Up,-,9,69,,,,
49,-,Khruangbin,A La Sala,-,20,57,,,,
50,-,Just Peachy!,Let It Flow (feat. King Sis),-,30,11,,,,
51,-,Wayne Wonder,No Letting Go,-,9,72,,,,
52,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",86,6,16,,,,
53,-,Susan Cadogan,Do It Baby,-,17,1,,,,
54,-,Ce'Cile,Woot Woot,-,54,1,,,,
55,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,55,1,,,,
56,up,Bob Marley & The Wailers,Redemption Song (Band Version),93,33,9,,,,
57,down,Jaz Elise,After 3 (feat. Mortimer),25,3,16,,,,
58,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,29,27,,,,
59,down,Rickie-G,90's Honch,38,11,34,,,,
60,up,Skull & HaHa,돈암동 멜로디,72,17,47,,,,
61,-,El Michels Affair meets Liam Bailey,Awkward (Take 2) [feat. El Michels Affair & Liam Bailey],-,52,3,,,,
62,up,J Boog,Let's Do It Again,75,28,28,,,,
63,down,Alicaì Harley,Put it On You,56,11,8,,,,
64,-,El Michels Affair meets Liam Bailey,I Love NY (feat. El Michels Affair & Liam Bailey),-,64,1,,,,
65,-,Mr. Lexx & Loud City,Bagga Tings,-,46,1,,,,
66,-,Derrick Morgan,Tougher Than Tough,-,66,1,,,,
67,-,Qq & Venomus,One Drop,-,67,1,,,,
68,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,77,42,2,,,,
69,-,Collie Buddz,Bank (feat. B Young & Russ),-,69,1,,,,
70,-,Bob Marley & The Wailers,Easy Skanking,-,16,22,,,,
71,-,Red Lions & Binskee,Mr. Bassie,-,71,1,,,,
72,-,Khruangbin,Four of Five,-,19,38,,,,
73,-,Miyagi,Jamm (feat. TumaniYO),-,23,29,,,,
74,-,Fred Locks,Walls,-,74,1,,,,
75,down,Bob Marley & The Wailers,Trench Town Rock,64,54,9,,,,
76,-,Trinity,Mr. Bassie,-,76,1,,,,
77,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,36,19,,,,
78,-,Olatunji & Destra,We Are One (Festival Edition),-,56,2,,,,
79,down,Khruangbin,How I Love,39,18,40,,,,
80,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,20,10,,,,
81,-,Sly Dunbar,Mr. Bassie,-,81,1,,,,
82,-,RGP,Love Inside (feat. Stephen Marley),-,25,25,,,,
83,up,"DJ Katch, Beenie Man & Walshy Fire",Whine and Go Down,96,83,2,,,,
84,-,Bob Marley & The Wailers,Stop That Train,-,84,1,,,,
85,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,39,4,,,,
86,-,Shenseea & Tyga,Blessed,-,3,65,,,,
87,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,20,2,,,,
88,-,Gyptian,Hold You (Hold Yuh),-,25,28,,,,
89,-,Mike Fabulous,Wang East (Instrumental),-,5,3,,,,
90,-,Nailah Blackman & Shenseea,Badishh,-,90,1,,,,
91,-,Khruangbin,Order of Operations,-,26,28,,,,
92,-,Bob Marley & The Wailers,Concrete Jungle,-,38,17,,,,
93,-,Khruangbin,Sisters & Brothers,-,18,39,,,,
94,-,Miyagi,Angel,-,14,33,,,,
95,down,Khruangbin,The Red Book,66,27,28,,,,
96,-,스컬,뻔한 사랑 노래,-,47,6,,,,
97,-,VIGORMAN,大人が言う,-,29,5,,,,
98,down,Bob Marley & The Wailers,Waiting In Vain,30,19,57,,,,
99,-,Paris Boy,Problemas,-,34,7,,,,
100,-,Sean Paul,Jet Plane Trip (feat. Stefflon Don),-,59,4,,,,
