Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,39,,,,
2,-,Fabulous/Arabia,Henry,-,2,1,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,82,,,,
4,up,Jawsh 685,Laxed (Siren Beat),5,2,53,,,,
5,-,Mike Fabulous,Wang East (Instrumental),-,5,1,,,,
6,down,Sean Paul,Temperature,1,1,82,,,,
7,down,Bob Marley & The Wailers,Is This Love,3,1,82,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),6,5,10,,,,
9,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),12,1,43,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,1,82,,,,
11,up,Koffee,Toast,17,1,82,,,,
12,down,UB40,Red Red Wine (Edit),10,2,82,,,,
13,down,L.A.B.,My Brother,8,3,28,,,,
14,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),9,9,38,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,16,6,80,,,,
16,down,Johnny Nash,I Can See Clearly Now,15,2,42,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,20,2,81,,,,
18,up,Dennis Brown,Things In Life,26,3,57,,,,
19,up,스컬,쓰레기 (feat. 옥상달빛),28,10,72,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry",23,2,79,,,,
21,up,Rickie-G,90's Honch,45,11,31,,,,
22,up,Kevin Lyttle,Turn Me On,74,6,78,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,34,6,76,,,,
24,down,Koffee,W (feat. Gunna),19,1,79,,,,
25,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,4,78,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,82,,,,
27,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,9,44,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,1,82,,,,
29,-,Susan Cadogan,Do It Baby,-,29,1,,,,
30,up,The Mad Geezers,Girl of My Dreams,30,24,8,,,,
31,-,Shenseea & Tyga,Blessed,-,3,63,,,,
32,up,Wayne Wonder,No Letting Go,72,9,70,,,,
33,down,Jaz Elise,After 3 (feat. Mortimer),32,3,13,,,,
34,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,1,4,,,,
35,up,Shenseea,Sure Sure,96,33,17,,,,
36,down,Popcaan,ALL I NEED (feat. Drake),25,1,43,,,,
37,down,Conkarah,Banana (feat. Shaggy),27,5,44,,,,
38,up,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),46,8,24,,,,
39,-,Lloyd Charmers,I'm Gonna Love You Just a Little Bit More,-,39,6,,,,
40,up,Dennis Brown,Things In Life,80,13,38,,,,
41,-,Khruangbin,With All The World,-,18,47,,,,
42,up,Bob Marley & The Wailers,Redemption Song,60,15,74,,,,
43,down,Sister Nancy,Bam Bam,29,13,63,,,,
44,-,Skull & HaHa,돈암동 멜로디,-,17,44,,,,
45,-,Inner Circle,Sweat (A La La La La Long),-,20,40,,,,
46,-,Wayne Wonder,No Letting Go,-,17,22,,,,
47,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,32,9,,,,
48,up,RGP,Dang Diggi Bang (feat. Beenie Man) [Re-Arranged Ver.],57,24,20,,,,
49,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,25,15,,,,
50,down,Shenseea,Sure Sure,21,16,31,,,,
51,-,Alicaì Harley,I Just Wanna Know,-,47,3,,,,
52,-,Spice,So Mi Like It,-,29,8,,,,
53,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,37,,,,
54,up,Bob Marley & The Wailers,Exodus,90,17,43,,,,
55,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,36,18,,,,
56,down,Miyagi,Angel,54,14,31,,,,
57,-,Shatta Wale,Dem Dead,-,57,2,,,,
58,up,Khruangbin,A La Sala,62,20,55,,,,
59,down,L.A.B.,Yes I Do,35,13,13,,,,
60,-,"Tessellated, Shenseea & ZAC JONE$",Freeza,-,17,37,,,,
61,down,Tanto Metro & Devonte,Everyone Falls In Love,7,5,4,,,,
62,up,Khruangbin,Sunny’s Vision,64,39,30,,,,
63,-,Zum,Rebel (feat. Shenseea),-,6,10,,,,
64,down,Khruangbin,Four of Five,52,19,37,,,,
65,-,Monyaka,Go Deh Yaka (1986 Stylee),-,29,4,,,,
66,down,Paris Boy,Problemas,63,34,6,,,,
67,-,Blaxx,Canboulay,-,67,1,,,,
68,-,스컬,나 이러고 살아 (with Park Hyo Shin),-,20,19,,,,
69,-,Toots & The Maytals,Pressure Drop,-,30,6,,,,
70,-,RGP,Shot Dem (feat. Koonta & M.TySON),-,45,13,,,,
71,-,Ini Kamoze,Here Comes the Hotstepper,-,20,35,,,,
72,-,스컬,Don't Walk Away (feat. Spragga Benz),-,52,10,,,,
73,-,Johnny Osbourne,We Need Love,-,10,11,,,,
74,down,The Wailers,"Get Up, Stand Up",42,5,60,,,,
75,-,Skillibeng,Guide Me,-,75,1,,,,
76,up,Zum,Rebel (feat. Shenseea),82,1,14,,,,
77,up,Sean Paul & Tove Lo,Calling On Me,98,1,50,,,,
78,-,Khruangbin,Hasta El Cielo,-,41,22,,,,
79,down,Cleo Sol,Shine,47,12,33,,,,
80,down,Jimmy Cliff,The Harder They Come,67,40,19,,,,
81,up,Khruangbin,Order of Operations,93,26,27,,,,
82,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",14,6,14,,,,
83,-,"Rvssian, Spice & Konshens",Pay For It,-,43,3,,,,
84,-,Akae Beka,Black Carbon (feat. Chronixx),-,84,1,,,,
85,down,J Boog,Let's Do It Again,83,28,25,,,,
86,down,Bob Marley & The Wailers,Satisfy My Soul,81,14,36,,,,
87,-,Shaggy,Boombastic,-,18,17,,,,
88,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,58,2,,,,
89,-,Spice,Back Bend,-,89,1,,,,
90,down,Sean Paul & Major Lazer,Tip Pon It,87,6,75,,,,
91,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",41,17,53,,,,
92,down,Blundetto,Dub Azucar,59,18,8,,,,
93,-,Alicaì Harley,Put it On You,-,11,6,,,,
94,-,Gyptian,Hold You (Hold Yuh),-,25,26,,,,
95,down,Koffee,Lockdown,33,2,45,,,,
96,down,Bob Marley & The Wailers,Redemption Song (Band Version),36,33,6,,,,
97,-,Splash,Babylon,-,39,2,,,,
98,-,Bob Marley & The Wailers,Stir It Up,-,9,67,,,,
99,-,Koffee,Raggamuffin,-,35,15,,,,
100,down,Lord Echo,Woah! There's No Limit (feat. Mara TK),66,26,13,,,,
