Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Codige Ego,Another Day in Paradise (Phil Collins),2,1,11,,,,
2,up,Klaus Veen,Pomp Prelude,17,2,3,,,,
3,up,Dust Follows,Heron,18,3,14,,,,
4,-,The Prodigy,Voodoo People (Pendulum Mix),-,4,11,,,,
5,up,Trevor Kowalski,Perhaps It's Meant to Be,7,4,7,,,,
6,down,Captain Jack,Captain Jack (Hit Medley),4,1,67,,,,
7,down,Scar Tissue,Explant,3,1,72,,,,
8,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,6,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,35,,,,
10,-,Yolanda Be Cool,Outro (WNSA),-,10,10,,,,
11,up,Ty Noam Frankel,Addiction,46,2,63,,,,
12,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),20,1,71,,,,
13,up,Dayon,Xoxo (feat. Mia Pfirrman),13,3,57,,,,
14,up,Basic Element,The Fiddle (Radio Edit),30,1,49,,,,
15,down,West & Zander,Tomtebo,10,9,8,,,,
16,down,David Guetta,Titanium (feat. Sia),14,1,79,,,,
17,down,Jan Wayne,Take My Breath Away,6,2,9,,,,
18,up,La Cream,Free (Radio Mix),27,1,50,,,,
19,up,Airae,Energized Morning,22,10,8,,,,
20,-,Leitbur,Think of Tomorrow (Fletch's Live & Loud Remix),-,6,22,,,,
21,up,Porter Robinson,Get Your Wish,32,21,2,,,,
22,up,Raquel Violin,Moi Lolita,47,1,5,,,,
23,down,Scooter,The Age of Love,19,1,16,,,,
24,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),9,1,12,,,,
25,-,Justice,D.A.N.C.E (Radio Edit),-,11,17,,,,
26,up,Years & Years,King,29,3,65,,,,
27,down,Dead Hollywood Stars,The Crying Indian,8,4,5,,,,
28,up,True Messenger,A Peaceful Dream,38,19,19,,,,
29,up,Hocus Pocus,Hocus Pocus (Magical Trance Mix),61,29,2,,,,
30,-,D r e s d e n,N o c t u r n e,-,19,1,,,,
31,-,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),-,8,10,,,,
32,down,The Prodigy,No Good (Start the Dance) [Remastered],15,1,8,,,,
33,-,Baron Music,Summer Night,-,12,37,,,,
34,-,Cometz,Scooby Dooby Boy (Extended Mix),-,2,8,,,,
35,-,Plan 8,Reality Drama,-,13,5,,,,
36,down,Chicory Tip,Son of My Father,33,6,9,,,,
37,-,Antinomy,A New Dawn,-,37,1,,,,
38,-,Trends & Boylan,Krueger (Instrumental),-,38,1,,,,
39,-,DNB,Breakbeat,-,6,4,,,,
40,-,Boston Bun,Oh Yes It Is,-,40,1,,,,
41,up,Ooyy,Divergent,45,18,26,,,,
42,-,Charles J,Charles J,-,42,1,,,,
43,-,P U D E R P O L L I,F R O N T S E a T,-,14,1,,,,
44,up,Ulfhedn4r,Children (Robert Miles),57,2,13,,,,
45,-,Caater,O Si Nene,-,8,3,,,,
46,-,Pakito,Living on Video 2.9 (Mash up Remix),-,2,11,,,,
47,-,JIMMY BEATO,Dance Dios,-,30,18,,,,
48,-,Myd,Whether the Weather (feat. Juan Wauters),-,48,1,,,,
49,-,ATTLAS,Parallel Lines (Enzo Bennet Remix),-,49,1,,,,
50,-,Breakage,Fighting Fire (feat. Jess Mills) [Loadstar Remix],-,50,1,,,,
51,-,Leon Vynehall,An Exhale,-,51,1,,,,
52,down,Fred Again..,Kyle (I Found You),39,39,2,,,,
53,-,Christian Andersen,Archipelago Explorations,-,20,13,,,,
54,down,Basic Element,The Ride,28,1,54,,,,
55,-,Dawn Richard,Perfect Storm,-,55,1,,,,
56,-,Disclosure,Latch (feat. Sam Smith),-,8,15,,,,
57,-,Rheinzand,Kills & Kisses (Musumeci Remix),-,57,1,,,,
