Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frederic Sans,Eternal Glory Trailer,2,1,2,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,25,,,,
3,-,Radeye,Loca DEN,-,2,1,,,,
4,-,Shygirl,TASTY,-,4,1,,,,
5,up,Scar Tissue,Explant,5,1,62,,,,
6,down,David Guetta,Titanium (feat. Sia),3,1,69,,,,
7,-,Basic Element,Queen of Love,-,2,7,,,,
8,-,Mr. Oizo,Flat Beat,-,8,8,,,,
9,up,Dust Follows,Heron,9,3,4,,,,
10,up,Modjo,Lady (Hear Me Tonight),40,1,64,,,,
11,down,Dayon,Xoxo (feat. Mia Pfirrman),8,3,47,,,,
12,down,Captain Jack,Captain Jack (Hit Medley),11,1,57,,,,
13,-,Codige Ego,Another Day in Paradise (Phil Collins),-,1,1,,,,
14,-,Disclosure & Kelis,Watch Your Step,-,6,4,,,,
15,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),17,1,61,,,,
16,-,Tigerblood Jewel,Animals,-,12,1,,,,
17,-,Duke Dumont,Ocean Drive,-,6,13,,,,
18,-,Empire of the Sun,Walking On a Dream,-,11,16,,,,
19,up,Yolanda Be Cool,Outro (WNSA),33,10,5,,,,
20,down,Planet Funk,Chase the Sun,4,2,28,,,,
21,down,Basic Element,The Fiddle (Radio Edit),7,1,39,,,,
22,up,Basement Jaxx,Good Luck (feat. Lisa Kekaula),27,6,29,,,,
23,down,Years & Years,King,10,3,55,,,,
24,up,Baron Music,Summer Night,39,12,32,,,,
25,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,10,3,,,,
26,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,26,3,,,,
27,-,Years & Years,Desire,-,27,1,,,,
28,-,M.I.A.,Borders,-,28,2,,,,
29,-,Timmy Trumpet & Gabry Ponte,Mad World,-,17,1,,,,
30,up,Basic Element,The Ride,32,1,44,,,,
31,-,Cosmic Gate,I Feel Wonderful (Edit) [feat. Jan Johnston],-,31,1,,,,
32,-,Leitbur,Think of Tomorrow (Fletch's Live & Loud Remix),-,6,20,,,,
33,-,Freestylers,Unreal,-,33,1,,,,
34,-,Boylan & Riko Dan,Suspect,-,34,1,,,,
35,-,Hardmoon,Nebula,-,32,2,,,,
36,-,Mighty 44,Mighty 44 (Video Version),-,3,9,,,,
37,up,Pakito,Living on Video 2.9 (Mash up Remix),46,2,8,,,,
38,-,Push,Universal Nation,-,38,1,,,,
39,down,JIMMY BEATO,Dance Dios,38,30,9,,,,
40,-,Posij,Airwolf Six,-,40,1,,,,
41,-,Rave Nine,Last Day on Earth,-,41,1,,,,
42,down,Terry Devine-King,Radio News,18,1,63,,,,
43,-,DVBBS & Borgeous,Tsunami (Jump) [feat. Tinie Tempah],-,43,1,,,,
44,-,Soho Rezanejad,Reptile,-,44,1,,,,
45,-,Bendik Giske,Up,-,42,1,,,,
46,-,Kölsch,Fabric Presents: Kölsch (Continuous DJ Mix) [Mixed],-,33,2,,,,
47,down,Harold Faltermeyer,Axel F,37,4,64,,,,
48,-,Union Jack,Two Full Moons & a Trout (Tektonik Remix),-,48,1,,,,
49,-,Jacoo,Until Death Do Us Apart,-,49,1,,,,
50,down,Anorak,Black Is Black (Los Bravos),12,8,18,,,,
51,-,Meditation Relax Club,Serenity (Serenité),-,51,1,,,,
52,down,Guti Talavera,What Other People Say,19,19,4,,,,
