Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kicktracks,Your Waves,1,1,2,,,,
2,up,David Guetta,Titanium (feat. Sia),21,1,84,,,,
3,up,Captain Jack,Captain Jack (Hit Medley),4,1,72,,,,
4,up,The Prodigy,No Good (Start the Dance) [Remastered],28,1,13,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,11,,,,
6,down,Codige Ego,Another Day in Paradise (Phil Collins),2,1,16,,,,
7,-,The Prodigy,Poison (95EQ),-,5,2,,,,
8,down,Scar Tissue,Explant,3,1,76,,,,
9,up,Jan Wayne,Take My Breath Away,34,2,14,,,,
10,up,Modjo,Lady (Hear Me Tonight),24,1,70,,,,
11,up,Scooter,The Age of Love,18,1,21,,,,
12,up,Klaus Veen,Pomp Prelude,26,2,8,,,,
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,1,40,,,,
14,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),7,1,17,,,,
15,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,15,1,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),19,1,9,,,,
17,down,Basic Element,The Fiddle (Radio Edit),15,1,54,,,,
18,up,Nox,Epn kone ja tarvike,33,9,2,,,,
19,down,La Cream,Free (Radio Mix),14,1,55,,,,
20,down,Dayon,Xoxo (feat. Mia Pfirrman),12,3,62,,,,
21,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,10,8,,,,
22,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),30,1,76,,,,
23,-,Empire of the Sun,Walking On a Dream,-,11,21,,,,
24,down,P U D E R P O L L I,F R O N T S E a T,16,14,4,,,,
25,-,Yellow Claw & Mustard,In My Room (feat. Ty Dolla $ign & Tyga) [Midas Hutch Remix],-,25,1,,,,
26,up,Years & Years,King,35,3,70,,,,
27,-,Duke Dumont,Ocean Drive,-,6,16,,,,
28,-,U96,Heaven,-,2,13,,,,
29,-,Owl City,Fireflies,-,4,7,,,,
30,down,West & Zander,Tomtebo,13,9,13,,,,
31,-,Caater,Dance With You,-,2,8,,,,
32,up,Dust Follows,Heron,39,3,19,,,,
33,up,Airae,Energized Morning,37,10,13,,,,
34,up,Gesaffelstein & The Weeknd,Lost in the Fire,45,13,14,,,,
35,down,Trevor Kowalski,Perhaps It's Meant to Be,22,4,12,,,,
36,-,Grimes,Flesh without Blood,-,36,1,,,,
37,-,Conde do Forró & Japinha,Romance Desapegado (Remix),-,37,1,,,,
38,down,Basic Element,The Ride,10,1,59,,,,
39,down,Ty Noam Frankel,Addiction,36,2,68,,,,
40,-,Shouse,Love Tonight,-,1,1,,,,
41,-,XVOTO,Brainfreeze (feat. Remi Martin),-,41,1,,,,
42,-,Portishead,Sour Times,-,11,2,,,,
43,down,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),42,8,14,,,,
44,-,Negative Gemini,Negative Gemini,-,44,1,,,,
45,-,Macroform,Cold Day (Instrumental),-,45,1,,,,
46,-,Honeyroot,Love Will Tear Us Apart,-,42,2,,,,
47,-,DJ Fresh,Lassitude,-,47,1,,,,
48,-,Jong,Panoramic Moogie Woogie,-,37,1,,,,
49,-,M People,Moving On Up,-,8,12,,,,
50,-,Stars On 45,Stars On 45 (Single Version),-,21,4,,,,
51,-,Basic Element,This Must Be a Dream,-,3,25,,,,
52,-,Marcus Y,Away To the Skies!,-,20,1,,,,
53,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,15,3,,,,
54,-,Axwell Λ Ingrosso,Something New,-,54,1,,,,
55,down,Chicory Tip,Son of My Father,32,6,14,,,,
56,-,Pakito,Living on Video 2.9 (Mash up Remix),-,2,12,,,,
57,-,Kiesza,Hideaway,-,6,24,,,,
