Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Formantx,Our Last Stand,2,1,11,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,11,,,,
3,up,David Guetta,Titanium (feat. Sia),9,1,55,,,,
4,up,Terry Devine-King,Radio News,4,1,49,,,,
5,up,Ty Noam Frankel,Addiction,38,2,46,,,,
6,up,Captain Jack,Captain Jack (Hit Medley),8,1,43,,,,
7,up,Basic Element,The Ride,12,1,31,,,,
8,up,Galactus Jack & Gui Brazil,Northern Lights (feat. LZ7),17,5,8,,,,
9,up,Lost Kings,Oops (I'm Sorry) [feat. Ty Dolla $ign & GASHI],11,9,4,,,,
10,-,LCMDF,Another Sucker,-,7,26,,,,
11,-,Enigma,Return To Innocence,-,7,25,,,,
12,-,Kauriinmetsästäjät,Oisit Vaan Sanonu,-,12,2,,,,
13,up,Dayon,Xoxo (feat. Mia Pfirrman),14,3,33,,,,
14,up,Basement Jaxx,Good Luck (feat. Lisa Kekaula),24,6,17,,,,
15,up,Modjo,Lady (Hear Me Tonight),19,1,50,,,,
16,-,Years & Years,King,-,3,45,,,,
17,up,La Cream,Free (Radio Mix),21,1,29,,,,
18,-,Alex Banks,Tephra,-,18,1,,,,
19,up,DJ Maze,American Movie’s Show,27,19,3,,,,
20,-,The Prodigy,Omen (Instrumental),-,20,2,,,,
21,down,Anorak,Black Is Black (Los Bravos),18,8,6,,,,
22,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,2,,,,
23,down,The Prodigy,Voodoo People (Pendulum Mix),13,4,7,,,,
24,down,Ganjababy,Winner Takes All,20,11,11,,,,
25,-,Mark Pritchard,In My Heart,-,25,1,,,,
26,down,Planet Funk,Chase the Sun,15,2,14,,,,
27,-,Julianna Barwick,In Light (feat. Jónsi),-,20,2,,,,
28,-,People Like Us,Bier Bier Bier Downtown,-,28,1,,,,
29,up,Catman,Freaky Funk (Radicant Remix),48,7,2,,,,
30,-,Colyn,Merging Realities,-,30,1,,,,
31,-,Pulsed,Emoticon,-,18,7,,,,
32,up,HVME,Goosebumps,56,5,3,85,2021-01-10,69,2021-01-17
33,up,Harold Faltermeyer,Axel F,45,4,54,,,,
34,-,TSHA,Demba (feat. Trio Da Kali),-,34,1,,,,
35,-,Nico,Waves / One Song,-,35,1,,,,
36,down,White Town,Your Woman,7,4,4,,,,
37,-,U96,Night In Motion,-,37,1,,,,
38,-,Tapani Rinne,"Jouluyö, juhlayö",-,1,5,,,,
39,-,William Basinski,"O, My Daughter, O, My Sorrow",-,39,1,,,,
40,-,DJ BORING,Another Day,-,40,1,,,,
41,up,DJ Maikel Music,Electrotiempo 1,58,21,14,,,,
42,-,Basic Element,The Fiddle (Radio Edit),-,1,28,,,,
