Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basic Element,The Ride,13,1,66,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,91,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),9,1,15,,,,
4,down,Captain Jack,Captain Jack (Hit Medley),1,1,79,,,,
5,up,Codige Ego,Another Day in Paradise (Phil Collins),10,1,23,,,,
6,up,Basic Element,The Fiddle (Radio Edit),12,1,61,,,,
7,down,Jan Wayne,Take My Breath Away,6,2,21,,,,
8,-,Caater,O Si Nene,-,8,7,,,,
9,up,Scooter,The Age of Love,22,1,28,,,,
10,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),8,1,24,,,,
11,-,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),-,8,19,,,,
12,-,SlowPitchSound,Silently Alarmed,-,11,9,,,,
13,up,Dust Follows,Heron,37,3,25,,,,
14,down,La Cream,Free (Radio Mix),4,1,62,,,,
15,up,West & Zander,Tomtebo,21,9,19,,,,
16,-,Brooklyn Bounce,Take a Ride (Radio Mix),-,16,2,,,,
17,down,Scar Tissue,Explant,14,1,82,,,,
18,-,Raquel Violin,Moi Lolita,-,1,10,,,,
19,up,Groove Coverage,Poison (Radio Version),19,6,5,,,,
20,up,Mighty 44,Mighty 44 (Video Version),41,3,13,,,,
21,-,Yolanda Be Cool,Outro (WNSA),-,10,14,,,,
22,up,Trevor Kowalski,Perhaps It's Meant to Be,26,4,19,,,,
23,down,Years & Years,King,16,3,77,,,,
24,-,Emeka Ogboh,Everydaywehustlin,-,6,5,,,,
25,-,Scarmixxed,Ecuador - Sash,-,4,14,,,,
26,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,1,47,,,,
27,down,The Prodigy,No Good (Start the Dance) [Remastered],3,1,20,,,,
28,-,Ice MC,It's a Rainy Day,-,6,10,,,,
29,up,Dayon,Xoxo (feat. Mia Pfirrman),36,3,69,,,,
30,-,Terry Devine-King,Radio News,-,1,68,,,,
31,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),30,1,83,,,,
32,down,Nox,Epn kone ja tarvike,28,9,8,,,,
33,down,Airae,Energized Morning,23,10,20,,,,
34,-,Tolga Maktay,Yolda,-,14,6,,,,
35,down,Modjo,Lady (Hear Me Tonight),11,1,74,,,,
36,-,Hashim,Al-Naafyish (The Soul) [Just Feel It],-,36,1,,,,
37,-,The Bug,Pressure (feat. Flowdan),-,37,1,,,,
38,-,Tähtiportti,Unohtumaton ilta,-,38,1,,,,
39,-,Scooter,Rock Bottom,-,39,1,,,,
40,-,DJ Seinfeld,These Things Will Come To Be,-,40,1,,,,
41,-,Maleficent,Where the Wild Roses Grow,-,2,4,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,7,7,,,,
43,-,Norene Murdock,You're over Me,-,32,6,,,,
44,-,Paul Hardcastle,19 Original,-,44,1,,,,
45,up,Gesaffelstein & The Weeknd,Lost in the Fire,46,13,19,,,,
46,down,Kiesza,Hideaway,18,6,28,,,,
47,-,Shouse,Love Tonight (Mike Simonetti Remix),-,5,1,,,,
48,-,The Chemical Brothers,Galvanize,-,19,1,,,,
49,-,True Messenger,A Peaceful Dream,-,19,25,,,,
50,-,Jungle,Julia (Soulwax Remix),-,50,1,,,,
51,-,Astropilot,Forget Your Troubles (feat. Panda's Dream) [Remastered],-,51,1,,,,
52,-,Shouse,Love Tonight,-,1,2,,,,
53,-,Empire of the Sun,Walking On a Dream,-,11,23,,,,
54,-,Cometz,Scooby Dooby Boy (Extended Mix),-,2,9,,,,
55,-,Pakito,Living on Video 2.9 (Mash up Remix),-,2,13,,,,
56,-,Jaden Thompson,Only One,-,56,1,,,,
57,-,The Free,Loveletter From Space (Radio Version),-,1,2,,,,
58,-,Two-Man Crowd,Virtual Harmony,-,58,1,,,,
59,-,Alex Epton,Games / Guslords,-,59,1,,,,
60,-,Harold Faltermeyer,Axel F,-,4,72,,,,
