Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Codige Ego,Another Day in Paradise (Phil Collins),3,1,35,,,,
2,up,Shouse,Love Tonight,4,1,14,,,,
3,up,Captain Jack,Captain Jack (Hit Medley),5,1,91,,,,
4,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),12,1,36,,,,
5,up,Owl City,Fireflies,68,4,9,,,,
6,up,Scar Tissue,Explant,9,1,94,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,59,,,,
8,down,Scooter,The Age of Love,6,1,39,,,,
9,up,Basic Element,The Fiddle (Radio Edit),28,1,73,,,,
10,-,Raquel Violin,Moi Lolita,-,1,19,,,,
11,-,Portishead,Sour Times,-,11,4,,,,
12,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,10,10,,,,
13,-,La Cream,Free (Radio Mix),-,1,73,,,,
14,up,West & Zander,Tomtebo,24,9,31,,,,
15,down,Shouse,Love Tonight (Mike Simonetti Remix),7,5,13,,,,
16,up,Scooter,Fire,20,1,12,,,,
17,-,Pendulum,Watercolour,-,6,17,,,,
18,-,Kiesza,Hideaway,-,6,36,,,,
19,-,Steve Winwood,Higher Love (Remix),-,7,4,,,,
20,up,Baron Music,Summer Night,40,12,47,,,,
21,down,The Free,Loveletter From Space (Radio Version),17,1,4,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,1,9,,,,
23,-,Sugababes,Hole In the Head,-,1,17,,,,
24,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),69,1,88,,,,
25,up,Dust Follows,Heron,25,3,37,,,,
26,down,The Prodigy,No Good (Start the Dance) [Remastered],2,1,32,,,,
27,down,Trevor Kowalski,Perhaps It's Meant to Be,16,4,31,,,,
28,up,Caater,O Si Nene,63,8,11,,,,
29,up,Airae,Energized Morning,42,10,30,,,,
30,down,Ty Noam Frankel,Addiction,18,2,82,,,,
31,-,666,Alarma!,-,3,6,,,,
32,-,New World Sound,Love From Coco,-,32,1,,,,
33,down,Dayon,Xoxo (feat. Mia Pfirrman),19,3,81,,,,
34,up,Ooyy,Divergent,45,18,38,,,,
35,-,Justice,D.A.N.C.E (Radio Edit),-,11,22,,,,
36,-,Culture Shock,Deconstruct,-,36,1,,,,
37,-,Eartheater,Scripture,-,37,1,,,,
38,down,Scarmixxed,Ecuador - Sash,35,4,20,,,,
39,-,Wayward,Sapphire Eyes,-,39,1,,,,
40,-,The Trifinity,Legal Disclaimer,-,24,19,,,,
41,-,Sigala,Easy Love (Extended Mix),-,32,2,,,,
42,-,Vilde Tuv,Bending Over,-,42,1,,,,
43,-,Carson Maki & Ty Noam Frankel,Star Machine,-,2,48,,,,
44,-,Boys Noize,Sperm,-,44,1,,,,
45,-,Ross from Friends,Love Divide,-,45,1,,,,
46,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,1,1,,,,
47,-,Groove Coverage,God Is a Girl (Extended Version),-,9,2,,,,
48,-,Boys Noize & Abra,Affection,-,48,1,,,,
49,-,M.I.A.,Bucky Done Gun,-,49,2,,,,
50,-,The Chemical Brothers,Got to Keep On,-,17,4,,,,
51,-,EL PLVYBXY,Vigilia,-,51,1,,,,
52,-,KETTAMA,Higher (Steel City Power House) [Edit],-,52,1,,,,
53,-,Planet Funk,Chase the Sun,-,2,36,,,,
