Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AXS Music,Weather Games,1,1,4,,,,
2,-,Sivan Talmor & Yehezkel Raz,Flight of the Inner Bird,-,1,4,,,,
3,up,The Free,Loveletter From Space (Radio Version),13,1,13,,,,
4,down,Depeche Mode,Enjoy the Silence,3,2,4,,,,
5,up,The Prodigy,No Good (Start the Dance) [Remastered],6,1,41,,,,
6,up,Chicory Tip,Son of My Father,55,6,32,,,,
7,up,Shouse,Love Tonight (Mike Simonetti Remix),14,5,23,,,,
8,down,Scooter,The Age of Love,5,1,48,,,,
9,-,Uniting Nations,Out of Touch,-,9,1,,,,
10,up,"R3HAB, GATTÜSO & Maria Smith",Creep,46,4,3,,,,
11,up,Axwell Λ Ingrosso,Sun Is Shining,22,8,3,,,,
12,up,KAYTRANADA,Intimidated (feat. H.E.R.),42,12,4,,,,
13,up,Trevor Kowalski,Perhaps It's Meant to Be,33,4,40,,,,
14,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),28,1,45,,,,
15,up,Basic Element,The Fiddle (Radio Edit),17,1,84,,,,
16,up,Airae,Energized Morning,26,10,42,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),40,1,19,,,,
18,up,Basic Element,This Must Be a Dream,23,3,37,,,,
19,up,Dust Follows,Heron,19,3,47,,,,
20,down,West & Zander,Tomtebo,16,9,43,,,,
21,up,DJ Maze,90's Classic Açapella,24,3,20,,,,
22,-,Basic Element,The Ride,-,1,79,,,,
23,down,DJ Maze,90's Classic Acapella 4,4,3,5,,,,
24,down,Modjo,Lady (Hear Me Tonight),10,1,86,,,,
25,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,71,,,,
26,down,Raquel Violin,Moi Lolita,21,1,29,,,,
27,up,Codige Ego,Another Day in Paradise (Phil Collins),39,1,46,,,,
28,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),18,1,97,,,,
29,-,Language,Justified and Ancient,-,12,5,,,,
30,down,Ty Noam Frankel,Addiction,27,2,94,,,,
31,-,Seamus Haji,A Better Place (Extended Mix) [feat. Kathy Brown],-,15,1,,,,
32,-,Syrian,Navigation,-,32,1,,,,
33,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,12,4,,,,
34,-,Alessi Brothers,Seabird,-,34,1,,,,
35,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,11,2,,,,
36,-,DroneZone,Hell Awaits,-,36,1,,,,
37,down,Spice Girls,Who Do You Think You Are (Radio Edit),31,31,2,,,,
38,down,Shouse,Love Tonight,8,1,26,,,,
39,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),52,4,11,,,,
40,-,Groove Coverage,God Is a Girl (Extended Version),-,9,9,,,,
41,up,White Town,Your Woman,58,4,16,,,,
42,-,Bicep,Apricots,-,2,7,,,,
43,-,The Residents,Where Are Your Dogs? Show Us Your Ugly!,-,43,1,,,,
44,-,Meri & Bert On Beats,Get Yourself Together,-,44,1,,,,
45,-,4am Kru,Stay Puffed,-,45,1,,,,
46,down,Dayon,Xoxo (feat. Mia Pfirrman),15,3,92,,,,
47,-,Kooma,Pretty Much a Sad Soul (feat. DNTST),-,47,1,,,,
48,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,37,,,,
49,up,Steve Winwood,Higher Love (Remix),51,7,10,,,,
50,-,Spice Girls,Say You'll Be There (Single Mix),-,50,1,,,,
51,-,William Orbit,Adagio For Strings,-,14,1,,,,
52,-,Pablo Plata,Limestone,-,19,26,,,,
53,-,Sub Focus,Solar System,-,28,5,,,,
54,-,Scarmixxed,Ecuador - Sash,-,4,22,,,,
55,-,Sigmao,Epic Sax Guy,-,55,1,,,,
56,-,JIMMY BEATO,Dance Dios,-,30,21,,,,
57,down,David Guetta,Turn Me On (feat. Nicki Minaj),44,10,15,,,,
