Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Terry Devine-King,Radio News,2,1,26,,,,
2,-,Scooter,The Age of Love,-,1,3,,,,
3,-,Basic Element,The Fiddle (Radio Edit),-,1,14,,,,
4,up,Ulfhedn4r,Children (Robert Miles),5,2,4,,,,
5,-,Kraftwerk,The Model (Remastered),-,5,2,,,,
6,-,Disclosure,ENERGY (Edit),-,6,1,,,,
7,up,David Guetta,Titanium (feat. Sia),9,1,30,,,,
8,down,Moloko,Sing It Back (Boris Dlugosch Mix),3,2,21,,,,
9,down,Scar Tissue,Explant,4,1,30,,,,
10,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),10,1,25,,,,
11,-,Basic Element,This Must Be a Dream,-,3,11,,,,
12,up,DJ Maze,Generic Old School,22,6,11,,,,
13,down,Harold Faltermeyer,Axel F,8,4,30,,,,
14,-,DJ Benedict,Dance Monkey (Bootleg Remix),-,14,1,,,,
15,-,Justice,Civilization,-,10,1,,,,
16,up,LCMDF,Another Sucker,29,7,13,,,,
17,-,Mura Masa,Lovesick,-,12,3,,,,
18,-,Pendulum,Watercolour,-,6,4,,,,
19,up,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),34,7,15,,,,
20,up,Total Art of Percussion,Wuhan Wuchang,38,4,11,,,,
21,-,2 Brothers On the 4th Floor,Euro Megamix,-,14,1,,,,
22,down,Modjo,Lady (Hear Me Tonight),13,1,28,,,,
23,down,Enigma,Return To Innocence,7,7,11,,,,
24,down,Dayon,Xoxo (feat. Mia Pfirrman),14,3,8,,,,
25,-,Ollie,Everything,-,18,4,,,,
26,-,Björk,Human Behavior,-,19,1,,,,
27,-,Ken York,t.R.I.P.p,-,27,1,,,,
28,down,SlowPitchSound,Silently Alarmed,24,11,3,,,,
29,-,666,Alarma!,-,3,2,,,,
30,-,Popol Vuh,Der große krieger,-,30,1,,,,
31,-,Carson Maki & Ty Noam Frankel,Star Machine,-,2,17,,,,
32,down,Acid Metrick,Upercut,19,14,6,,,,
33,-,Justice,D.A.N.C.E (Radio Edit),-,11,6,,,,
34,-,Chromatics,Cherry,-,27,1,,,,
35,down,Hayden James & Icona Pop,Right Time,30,16,3,,,,
36,down,Ty Noam Frankel,Addiction,12,2,28,,,,
37,-,Caater,Mis Tegema Nüüd Pean (feat. Mari-Liis),-,15,1,,,,
38,-,Mycr@ft,Escape,-,38,1,,,,
39,down,The Prodigy,No Good (Start the Dance),11,2,17,,,,
40,-,CueHits,Trans Atomic (Instrumental),-,40,1,,,,
