Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Terry Devine-King,Radio News,4,1,36,,,,
2,up,Captain Jack,Captain Jack (Hit Medley),3,1,30,,,,
3,down,David Guetta,Titanium (feat. Sia),1,1,42,,,,
4,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),5,1,37,,,,
5,up,La Cream,Free (Radio Mix),24,1,16,,,,
6,-,Craig Furkas,North Lake,-,6,1,,,,
7,down,Ty Noam Frankel,Addiction,6,2,35,,,,
8,-,Basic Element,The Fiddle (Radio Edit),-,1,18,,,,
9,up,Basement Jaxx,Good Luck (feat. Lisa Kekaula),10,6,5,,,,
10,up,Carson Maki & Ty Noam Frankel,Star Machine,32,2,23,,,,
11,up,Years & Years,King,16,3,36,,,,
12,-,a 4 j project,Bless You,-,3,1,,,,
13,-,Basic Element,The Ride,-,1,19,,,,
14,down,LAO,Tricoma,9,9,2,,,,
15,-,Nadia,Beatman (Radio Version),-,15,1,,,,
16,up,Scar Tissue,Explant,30,1,40,,,,
17,down,Martin Gauffin,Append,7,6,6,,,,
18,-,Scooter,The Age of Love,-,1,4,,,,
19,-,Leitbur,Think of Tomorrow (Fletch's Live & Loud Remix),-,6,7,,,,
20,-,Justice,D.A.N.C.E (Radio Edit),-,11,8,,,,
21,-,Baron Music,Summer Night,-,12,16,,,,
22,down,Hexsystem,Surrealist Playground,13,1,19,,,,
23,-,The Chemical Brothers,Galvanize,-,4,8,,,,
24,-,バナナラマ,I Heard a Rumour,-,24,1,,,,
25,up,Modjo,Lady (Hear Me Tonight),25,1,38,,,,
26,-,Shaggy,In the Summertime (feat. Rayvon),-,1,6,,,,
27,-,Scooter,Fire,-,1,8,,,,
28,-,Ulfhedn4r,Children (Robert Miles),-,2,9,,,,
29,-,LCMDF,Another Sucker,-,7,20,,,,
30,down,Harold Faltermeyer,Axel F,29,4,42,,,,
31,down,Dayon,Xoxo (feat. Mia Pfirrman),14,3,20,,,,
32,down,Planet Funk,Chase the Sun,18,8,18,,,,
33,-,Ganjababy,Winner Takes All,-,11,1,,,,
34,-,M.A. Numminen,Jos sulla on toinen,-,34,2,,,,
35,-,Enigma,Sadeness,-,17,4,,,,
36,-,BRONSON,BLINE,-,36,1,,,,
37,up,The Prodigy,No Good (Start the Dance),39,2,28,,,,
38,-,Ryan Paris,Dolce Vita (Maxi Single),-,12,3,,,,
39,-,Jack Truant,House That Jack Built,-,39,1,,,,
