Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Roche,Jet Lag,1,1,26,,,,
2,up,Johanee Donovan,Come Back,2,1,12,,,,
3,-,Goom Gum,Chicken Song (Dub Mix),-,3,1,,,,
4,-,LaVal,Aux Jardins de la Mer,-,2,4,,,,
5,up,Antti Koivula,Tanssi kuoleman kanssa,14,1,18,,,,
6,up,La Cream,Free (Radio Mix),7,1,117,,,,
7,-,Roberto Conforto,Melodie,-,1,19,,,,
8,up,Anorak,Pet Sematary (Ramones),11,4,5,,,,
9,down,Sloan King,Ringtone,3,3,2,,,,
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,111,,,,
11,down,Basic Element,The Fiddle (Radio Edit),6,1,120,,,,
12,up,Caater,Free My Body,30,9,23,,,,
13,up,DJ Maze,Usa Comic,13,6,6,,,,
14,up,The Free,Loveletter From Space (Radio Version),39,1,37,,,,
15,up,Mighty 44,Mighty 44 (Video Version),42,3,22,,,,
16,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),12,2,39,,,,
17,up,Nox,Epn kone ja tarvike,23,9,24,,,,
18,down,Ian Van Dahl,Castles in the Sky (Radio Edit),10,1,22,,,,
19,down,Scooter,The Age of Love,16,1,78,,,,
20,up,Basic Element,The Ride,27,1,112,,,,
21,up,Jan Wayne,Take My Breath Away,31,2,60,,,,
22,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),51,1,58,,,,
23,-,Dennis Buné & Michelle David,In & Out My Life (Radio Edit),-,22,3,,,,
24,-,Seamus Haji,A Better Place (Extended Mix) [feat. Kathy Brown],-,15,11,,,,
25,up,Jamie xx,KILL DEM,33,10,4,,,,
26,down,Airae,Energized Morning,24,10,77,,,,
27,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),45,14,10,,,,
28,-,Scooter,Fire,-,1,52,,,,
29,up,Farrell Wooten,Trypophobia,36,20,4,,,,
30,down,Fred again..,Danielle (smile on my face),21,9,6,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,1,54,,,,
32,-,wawrzeniec,Mama I'm Coming Home,-,32,1,,,,
33,-,Scooter,Maria (I Like It Loud),-,7,5,,,,
34,up,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],62,5,12,,,,
35,-,Carpenter Brut,Beware the Beast (feat. Mat McNerney),-,35,2,,,,
36,-,Basic Element,This Must Be a Dream,-,3,44,,,,
37,down,Dayon,Xoxo (feat. Mia Pfirrman),35,3,109,,,,
38,up,Bicep,Water (feat. Clara La San),66,38,2,,,,
39,down,Coldcut,Autumn Leaves (Irresistible Force Mix),18,18,2,,,,
40,down,tubebackr,Destiny,29,26,5,,,,
41,-,DJ Seinfeld,Lost Island,-,31,3,,,,
42,-,Fred again..,Jungle,-,23,6,,,,
43,-,Sound Effects Royalty Free,Ships Whistle 1,-,43,1,,,,
44,-,Flume,Sirens (feat. Caroline Polachek),-,17,2,,,,
45,-,Caater,Somebody (Radio Version),-,16,3,,,,
46,up,Harold Faltermeyer,Axel F,49,4,87,,,,
47,-,AVNU (UK),Systematic,-,47,1,,,,
48,up,The Free,Lover On the Line (Bump Mix),53,20,10,,,,
49,-,Twin Twin,Moustache,-,11,2,,,,
50,-,BalloonPlanet,Dare to Dream,-,50,1,,,,
51,-,Airae,It Can Be Done,-,43,5,,,,
52,-,Re-modal,Trynna Get It,-,52,1,,,,
53,-,Safri Duo,Rise (Leave Me Alone) [Radio Edit] [feat. Clark Anderson],-,6,2,,,,
54,down,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),46,19,3,,,,
55,down,Sugababes,Hole In the Head,20,1,61,,,,
56,-,UNIIQU3,Microdosing (Conducta Remix) [Edit],-,56,1,,,,
57,-,Daphni,Crimson,-,57,1,,,,
58,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,43,17,8,,,,
59,-,Principles of Geometry,Ram (Skee Mask Remix),-,59,1,,,,
