Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,5,1,7,,,,
2,up,Suggestions,Liam Neeson,30,2,2,,,,
3,-,Groove Armada,Superstylin',-,3,2,,,,
4,-,crowley.Exe,Most Beautiful Girl in the World,-,4,8,,,,
5,up,The Prodigy,No Good (Start the Dance) [Remastered],7,1,117,,,,
6,up,DJ Mangoo,Eurodancer,12,1,55,,,,
7,-,Steve Winwood,Higher Love (Remix),-,7,67,,,,
8,-,Safri Duo,Rise (Leave Me Alone) [feat. Clark Anderson] [Extended version],-,8,2,,,,
9,-,Nox,Epn kone ja tarvike,-,9,47,,,,
10,up,Basic Element,This Must Be a Dream,45,3,65,,,,
11,up,DJ Sammy & Yanou,Heaven (feat. Do),33,11,7,,,,
12,-,Captain Jack,Iko Iko,-,6,11,,,,
13,up,Ollie,Venom,18,13,10,,,,
14,-,Claudja Barry,(Boogie Woogie) Dancin' Shoes,-,14,1,,,,
15,down,Caater,The Queen of Night,3,1,35,,,,
16,up,Planet Funk,Chase the Sun,27,2,89,,,,
17,up,Basic Element,The Fiddle (Rippin' Fiddle Mix),59,7,17,,,,
18,-,Antti Koivula,Tanssi kuoleman kanssa,-,1,37,,,,
19,down,Scooter,How Much Is the Fish,2,1,13,,,,
20,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,1,67,,,,
21,up,Cartoon & Andromedik,Whatever (ft. Jüri Pootsmann),31,20,17,,,,
22,-,Steve Buick,Crystal Pathway,-,11,3,,,,
23,-,Jose Sousa,Guitarra Callejera (Club Mix),-,17,13,,,,
24,down,Captain Jack,Captain Jack (Hit Medley),9,1,113,,,,
25,-,Leftfield,Release the Pressure,-,25,1,,,,
26,down,Hallotian,I'm Good (blue),8,8,14,,,,
27,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,2,78,,,,
28,-,Röyksopp,What Else Is There? (Mark Stagg Radio Edit),-,28,1,,,,
29,-,Pakito,Living on Video 2.9 (Mash up Remix),-,2,58,,,,
30,-,Uniting Nations,Out of Touch,-,9,3,,,,
31,-,BIMONTE,Dragostea Din Tei,-,31,6,,,,
32,-,Nathan Micay,Fangs (Avalon Emerson’s Re - Chip Remix),-,32,1,,,,
33,-,Scooter,The Age of Love,-,1,94,,,,
34,-,Hudson Mohawke & Nikki Nair,Wait a Minute,-,34,1,,,,
35,down,Safri Duo,Rise (Leave Me Alone) [Radio Edit] [feat. Clark Anderson],19,6,11,,,,
36,-,VHOOR,Primavera,-,36,1,,,,
37,-,Doctor Jeep,Prisma De Luz,-,37,1,,,,
38,-,Sofia Kourtesis,How Music Makes You Feel Better (Edit),-,38,1,,,,
39,-,Pendulum & Bullet for My Valentine,Halo,-,15,5,,,,
40,-,oqbqbo & Scandinavian Star,Airdrops,-,40,1,,,,
41,-,Oneohtrix Point Never,Ubiquity Road,-,28,1,,,,
42,-,Thievery Corporation,Sound the Alarm,-,42,1,,,,
43,-,H A K A V A,Narcissus,-,32,1,,,,
44,-,Oneohtrix Point Never,Again,-,44,1,,,,
45,-,Ten Minutes,Your Toy (Radio Edit),-,12,4,,,,
46,-,Tanja,Sind Ootan Ikka Veel (Featuring Mikk Saar),-,36,2,,,,
47,-,Oneohtrix Point Never,Memories of Music,-,47,1,,,,
48,up,Seamus Haji,A Better Place (Extended Mix) [feat. Kathy Brown],65,15,22,,,,
49,-,Sub Focus,Solar System,-,28,7,,,,
50,-,R.I.O.,After the Love,-,50,1,,,,
51,-,Ice MC,It's a Rainy Day,-,6,36,,,,
52,down,Years & Years,King,4,3,105,,,,
53,-,VHOOR,Embraza,-,53,1,,,,
54,-,Samlight & The High,The Cure,-,54,1,,,,
55,down,DJ Domain,Freed from Desire,36,36,3,,,,
56,-,Vinylshakerz,One Night in Bangkok (Remixed Cut),-,39,2,,,,
57,-,Nero,Me & You,-,39,2,,,,
58,-,ManoWooChan,Outro,-,9,8,,,,
59,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,4,47,,,,
60,-,SlowPitchSound,Silently Alarmed,-,11,14,,,,
